Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",176757049,"=""9781797128283""",Making Numbers Count,"Chip Heath (2098462937), Karla Starr (176756632)",Compact Disk,"A clear, practical, first-of-its-kind guide to communicating and understanding numbers and data—from bestselling business author Chip Heath.How muc...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176757049,"=""9781797128290""",Making Numbers Count,"Chip Heath (2098462937), Karla Starr (176756632)",Audio Download,"A clear, practical, first-of-its-kind guide to communicating and understanding numbers and data—from bestselling business author Chip Heath.How muc...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176757049,"=""9781982165451""",Making Numbers Count,"Chip Heath (2098462937), Karla Starr (176756632)",eBook,"A clear, practical, first-of-its-kind guide to communicating and understanding numbers and data—from bestselling business author Chip Heath.How muc...","","Non fiction, Avid Reader Press / Simon & Schuster"
5,166197442,"=""9781982139070""",Truth Detector,Jack Schafer (425824901),Trade Paperback,This paradigm shifting how-to guide effortlessly teaches you how to outwit liars and get them to reveal the truth—from former FBI agent and author ...,"","Non fiction, Atria Books"
"",166197442,"=""9781797112619""",Truth Detector,Jack Schafer (425824901),Audio Download,This paradigm shifting how-to guide effortlessly teaches you how to outwit liars and get them to reveal the truth—from former FBI agent and author ...,"","Non fiction, Atria Books"
"",166197442,"=""9781982139124""",Truth Detector,Jack Schafer (425824901),eBook,This paradigm shifting how-to guide effortlessly teaches you how to outwit liars and get them to reveal the truth—from former FBI agent and author ...,"","Non fiction, Atria Books"
6,167237730,"=""9781621454793""",Way of the Seal Journal,Mark Divine (447777512),Trade Paperback,"A companion to the national bestseller, The Way of the Seal Journal gives readers the real-world tools they need to think like an elite warrior.Wan...","","Non fiction, Trusted Media Brands"
7,177030199,"=""9781576879122""",Junior,Thomas Kemeny (177030234),Hardcover,"There are a lot of great advertising books, but none that get down in the dirt with you quite like this one. Thomas Kemeny made a career at some of...","","Non fiction, powerHouse Books"
"",177030199,"=""9781576879603""",Junior,Thomas Kemeny (177030234),eBook,"There are a lot of great advertising books, but none that get down in the dirt with you quite like this one. Thomas Kemeny made a career at some of...","","Non fiction, powerHouse Books"
8,155203628,"=""9781507210246""",Your Guide to Public Speaking,Amanda Hennessey (155203400),Trade Paperback,Are you part of the 73% of the population that experiences anxiety from public speaking? Face your fears with this valuable guide that combines rea...,"","Non fiction, Adams Media"
"",155203628,"=""9781507210253""",Your Guide to Public Speaking,Amanda Hennessey (155203400),eBook,Are you part of the 73% of the population that experiences anxiety from public speaking? Face your fears with this valuable guide that combines rea...,"","Non fiction, Adams Media"
"",155203628,"=""9781508295709""",Your Guide to Public Speaking,Amanda Hennessey (155203400),Audio Download,Are you part of the 73% of the population that experiences anxiety from public speaking? Face your fears with this valuable guide that combines rea...,"","Non fiction, Adams Media"
9,175025877,"=""9781948080866""",The Thought Leader Formula,Robin FarmanFarmaian (175025911),eBook,Everything Stems From Your ThoughtsPEOPLE DON’T PAY FOR CONTENT; THEY PAY FOR PACKAGING.But how do you package yourself in a way that is accessible...,"","Non fiction, Indigo River Publishing"
10,130097557,"=""9781501173004""",Shortcut Your Startup,"Courtney Reum (2135705337), Carter Reum (2135705351)",Trade Paperback,"From the Reum brothers—former Goldman Sachs investment bankers, successful operators, and investors—comes Shortcut Your Startup, a practical playbo...","","Media Tie-In, Non fiction, Reality TV, TV Tie-In, Gallery/Jeter Publishing"
"",130097557,"=""9781501173011""",Shortcut Your Startup,"Courtney Reum (2135705337), Carter Reum (2135705351)",eBook,"From the Reum brothers—former Goldman Sachs investment bankers, successful operators, and investors—comes Shortcut Your Startup, a practical playbo...","","Media Tie-In, Non fiction, Reality TV, TV Tie-In, Gallery/Jeter Publishing"
11,2109207831,"=""9781508243151""",21 Secrets of Million-Dollar Sellers,Stephen J. Harvill (2109207532),Audio Download,Fortune 50 consultant Stephen Harvill reveals the secrets of the world’s best salespeople who earn at least one million dollars a year in “the only...,Business,"Non fiction, Corporations, Office & Workplace, Rich & Wealthy, Simon & Schuster Audio"
"",2109207831,"=""9781501153464""",21 Secrets of Million-Dollar Sellers,Stephen J. Harvill (2109207532),Trade Paperback,Fortune 50 consultant Stephen Harvill reveals the secrets of the world’s best salespeople who earn at least one million dollars a year in “the only...,Business,"Non fiction, Corporations, Office & Workplace, Rich & Wealthy, Simon & Schuster Audio"
"",2109207831,"=""9781501153471""",21 Secrets of Million-Dollar Sellers,Stephen J. Harvill (2109207532),eBook,Fortune 50 consultant Stephen Harvill reveals the secrets of the world’s best salespeople who earn at least one million dollars a year in “the only...,Business,"Non fiction, Corporations, Office & Workplace, Rich & Wealthy, Simon & Schuster Audio"
12,145209078,"=""9781621454038""",WAY OF THE SEAL UPDATED AND EXPANDED EDITION,Mark Divine (447777512),Trade Paperback,"Updated and Expanded Edition of Bestseller--Blending the tactics he learned from America’s elite force with lessons from the Spartans, samurai, Apa...","","Non fiction, Trusted Media Brands"
"",145209078,"=""9781621451099""",Way of the SEAL,Mark Divine (447777512),Hardcover,"Blending the tactics he learned from America’s elite force with lessons from the Spartans, samurai, Apache scouts, and other great warrior traditio...","","Non fiction, Trusted Media Brands"
"",145209078,"=""9781621451105""",WAY OF THE SEAL UPDATED AND EXPANDED EDITION,Mark Divine (447777512),eBook,"In The Way of the SEAL, ex-Navy Commander Mark Divine reveals exercises, meditations and focusing techniques to train your mind for mental toughnes...","","Non fiction, Trusted Media Brands"
13,2140571087,"=""9781508239048""",Asshole Survival Guide,Robert I. Sutton (1932669),Audio Download,"The New York Times bestselling author of The No Asshole Rule reads his guide on how to preserve civility, sanity, and success when facing a busines...","","Non fiction, Simon & Schuster Audio"
14,489001332,"=""9781501106583""",Primary Greatness,Stephen R. Covey (4),Trade Paperback,"“With his trademark clarity, Covey emphasizes the importance of integrity and intrinsic rewards. Primary Greatness is an ideal book for anyone look...",Business,"Social Situations, Non fiction, Simon & Schuster"
"",489001332,"=""9781442399303""",Primary Greatness,Stephen R. Covey (4),Compact Disk,"“With his trademark clarity, Covey emphasizes the importance of integrity and intrinsic rewards. Primary Greatness is an ideal book for anyone look...",Business,"Social Situations, Non fiction, Simon & Schuster"
"",489001332,"=""9781442399310""",Primary Greatness,Stephen R. Covey (4),Audio Download,"“With his trademark clarity, Covey emphasizes the importance of integrity and intrinsic rewards. Primary Greatness is an ideal book for anyone look...",Business,"Social Situations, Non fiction, Simon & Schuster"
"",489001332,"=""9781501106958""",Primary Greatness,Stephen R. Covey (4),eBook,"“With his trademark clarity, Covey emphasizes the importance of integrity and intrinsic rewards. Primary Greatness is an ideal book for anyone look...",Business,"Social Situations, Non fiction, Simon & Schuster"
15,406428808,"=""9781476700304""",Power of Noticing,Max Bazerman (50056816),Trade Paperback,A “must-read” (Booklist) from Harvard Business School Professor and Codirector of the Harvard Kennedy School’s Center for Public Leadership: A guid...,Business,"Non fiction, Simon & Schuster"
"",406428808,"=""9781442373969""",Power of Noticing,Max Bazerman (50056816),Audio Download,A “must-read” (Booklist) from Harvard Business School Professor and Codirector of the Harvard Kennedy School’s Center for Public Leadership: A guid...,Business,"Non fiction, Simon & Schuster"
"",406428808,"=""9781476700311""",Power of Noticing,Max Bazerman (50056816),eBook,A “must-read” (Booklist) from Harvard Business School Professor and Codirector of the Harvard Kennedy School’s Center for Public Leadership: A guid...,Business,"Non fiction, Simon & Schuster"
16,76271528,"=""9781451611519""",Creating Innovators,Tony Wagner (76271622),Trade Paperback,Tony Wagner’s groundbreaking bestseller—“a road map for parents who want to sculpt their children into innovative thinkers” (USA TODAY) and a guide...,Business,"Parenting, Non fiction, Scribner"
"",76271528,"=""9781442354807""",Creating Innovators,Tony Wagner (76271622),Audio Download,Tony Wagner’s groundbreaking bestseller—“a road map for parents who want to sculpt their children into innovative thinkers” (USA TODAY) and a guide...,Business,"Parenting, Non fiction, Scribner"
"",76271528,"=""9781451611526""",Creating Innovators,Tony Wagner (76271622),eBook,"From a prominent educator, author, and founder of Harvard’s Change Leadership Group comes a provocative look at why innovation is today’s most esse...",Business,"Parenting, Non fiction, Scribner"
"",76271528,"=""9781451688542""",Creating Innovators (Enhanced eBook),Tony Wagner (76271622),Enhanced eBook,"In this groundbreaking book, education expert Tony Wagner provides a powerful rationale for developing an innovation-driven economy. He explores wh...",Business,"Parenting, Non fiction, Scribner"
17,154787223,"=""9781476754482""",Like Switch,"Jack Schafer (425824901), Marvin Karlins (205792)",Trade Paperback,From a former FBI Special Agent specializing in behavior analysis and recruiting spies comes a handbook filled with his proven strategies on how to...,"","Social Situations, Non fiction, Atria Books"
"",154787223,"=""9781442377042""",Like Switch,"Jack Schafer (425824901), Marvin Karlins (205792)",Audio Download,From a former FBI Special Agent specializing in behavior analysis and recruiting spies comes a handbook filled with his proven strategies on how to...,"","Social Situations, Non fiction, Atria Books"
"",154787223,"=""9781476754505""",Like Switch,"Jack Schafer (425824901), Marvin Karlins (205792)",eBook,From a former FBI Special Agent specializing in behavior analysis and recruiting spies comes a handbook filled with his proven strategies on how to...,"","Social Situations, Non fiction, Atria Books"
18,2137717406,"=""9781440575174""",Fairy-Tale Success,"Adrienne Arieff (2137717416), Beverly West (320364)",Trade Paperback,"Advice for achieving your business goals!Meet Skyler Bouchard, founder and editor-in-chief of NYU's first culinary website, NYU Spoon; Kit Hickey, ...","","Non fiction, Adams Media"
"",2137717406,"=""9781440575181""",Fairy-Tale Success,"Adrienne Arieff (2137717416), Beverly West (320364)",eBook,"Advice for achieving your business goals!Meet Skyler Bouchard, founder and editor-in-chief of NYU's first culinary website, NYU Spoon; Kit Hickey, ...","","Non fiction, Adams Media"
19,85317547,"=""9781451659290""",Inside the Box,"Drew Boyd (85317658), Jacob Goldenberg (85317602)",Trade Paperback,"“The ‘inside-the-box approach’ can reveal key opportunities for innovation that are hiding in plain sight” (Daniel H. Pink, author of Drive).The tr...","","Non fiction, Simon & Schuster"
"",85317547,"=""9781451659306""",Inside the Box,"Drew Boyd (85317658), Jacob Goldenberg (85317602)",eBook,"“The ‘inside-the-box approach’ can reveal key opportunities for innovation that are hiding in plain sight” (Daniel H. Pink, author of Drive).The tr...","","Non fiction, Simon & Schuster"
20,2137673508,"=""9781440572173""",Cold Calling Techniques (That Really Work!),Stephan Schiffman (2137673518),Trade Paperback,"The definitive guide to cold calling success!For more than thirty years, Stephan Schiffman, America's #1 corporate sales trainer, has shown million...","","Non fiction, Adams Media"
"",2137673508,"=""9781440572180""",Cold Calling Techniques (That Really Work!),Stephan Schiffman (2137673518),eBook,"The definitive guide to cold calling success!For more than thirty years, Stephan Schiffman, America's #1 corporate sales trainer, has shown million...","","Non fiction, Adams Media"
