Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,410133532,"=""9781476730431""",Hunger and the Howling of Killian Lone,Will Storr (410133588),Trade Paperback,"Part sinister fairy tale, part gothic horror, this debut novel pulls back the curtain on the celebrity chef’s kitchen, revealing a disturbing world...","","Fiction, Mystery, Suspense, Thriller, Atria Books/Marble Arch Press"
"",410133532,"=""9781476730448""",Hunger and the Howling of Killian Lone,Will Storr (410133588),eBook,"Part sinister fairy tale, part gothic horror, this debut novel pulls back the curtain on the celebrity chef’s kitchen, revealing a disturbing world...","","Fiction, Mystery, Suspense, Thriller, Atria Books/Marble Arch Press"
9,410132181,"=""9781476730417""",Romantic Economist,William Nicolson (410132295),Trade Paperback,"A wise and humorous memoir about a young economist trying to apply the rules of the market to his own floundering love life; unfortunately, reducin...","","Non-Fiction, Atria Books/Marble Arch Press"
"",410132181,"=""9781476730424""",Romantic Economist,William Nicolson (410132295),eBook,"A wise and humorous memoir about a young economist trying to apply the rules of the market to his own floundering love life; unfortunately, reducin...","","Non-Fiction, Atria Books/Marble Arch Press"
10,410120948,"=""9781476730332""",Recipes from an Edwardian Country House,Jane Fearnley-Whittingstall (410116538),Trade Paperback,"A nostalgic culinary pilgrimage, rediscovering the sort of classic, robust, wholesome food that would have emerged from the kitchen of an Edwardian...","","Non-Fiction, Atria Books/Marble Arch Press"
"",410120948,"=""9781476730349""",Recipes from an Edwardian Country House,Jane Fearnley-Whittingstall (410116538),eBook,"A nostalgic culinary pilgrimage, rediscovering the sort of classic, robust, wholesome food that would have emerged from the kitchen of an Edwardian...","","Non-Fiction, Atria Books/Marble Arch Press"
11,410120579,"=""9781476730318""",Lost Luggage,Jordi Punti (410120633),Trade Paperback,The prize-winning debut novel from a major new talent in Catalan literature—the story of four half-brothers who only discover the others’ existence...,"","Book Club, Fiction, Literary, Mystery, International, Atria Books/Marble Arch Press"
"",410120579,"=""9781476730325""",Lost Luggage,Jordi Punti (410120633),eBook,The prize-winning debut novel from a major new talent in Catalan literature—the story of four half-brothers who only discover the others’ existence...,"","Book Club, Fiction, Literary, Mystery, International, Atria Books/Marble Arch Press"
12,410118580,"=""9781476730295""",Commonplace Killing,Siân Busby (410118689),Trade Paperback,"Set in the bleakness and confusion of post-WWII London, this gripping psychological thriller unravels the double life of a seemingly proper middle-...","","Fiction, Atria Books/Marble Arch Press"
"",410118580,"=""9781476730301""",Commonplace Killing,Siân Busby (410118689),eBook,"Set in the bleakness and confusion of post-WWII London, this gripping psychological thriller unravels the double life of a seemingly proper middle-...","","Fiction, Atria Books/Marble Arch Press"
13,410116942,"=""9781476730233""",Baskerville,John O'Connell (409001769),Trade Paperback,"Based on true events in the life of Sir Arthur Conan Doyle, this darkly thrilling tale of friendship, rivalry, and ambition tells the backstory of ...","","Fiction, Atria Books/Marble Arch Press"
"",410116942,"=""9781476730240""",Baskerville,John O'Connell (409001769),eBook,"Based on true events in the life of Sir Arthur Conan Doyle, this darkly thrilling tale of friendship, rivalry, and ambition tells the backstory of ...","","Fiction, Atria Books/Marble Arch Press"
14,410116435,"=""9781476730219""",Happily Ever After,Jane Fearnley-Whittingstall (410116538),Trade Paperback,"Combining stories, quotes, and tips from couples of all ages, this charmingly illustrated compendium gives sage advice for married couples.Does he ...","","Non-Fiction, Atria Books/Marble Arch Press"
"",410116435,"=""9781476730226""",Happily Ever After,Jane Fearnley-Whittingstall (410116538),eBook,Does he habitually leave his socks on the bathroom floor? Does she insist on interrupting your favourite programme to make you explain the plot (wh...,"","Non-Fiction, Atria Books/Marble Arch Press"
15,410115675,"=""9781476730196""","Cheers, America",Justin Webb (410115754),Trade Paperback,An editor at BBC-TV takes a witty and honest look at the “special” relationship between the US and the UK.IMAGINE INVITING A BRIT TO A BARBECUE - T...,"","Non-Fiction, Atria Books/Marble Arch Press"
"",410115675,"=""9781476730202""","Cheers, America",Justin Webb (410115754),eBook,An editor at BBC-TV takes a witty and honest look at the “special” relationship between the US and the UK.IMAGINE INVITING A BRIT TO A BARBECUE - T...,"","Non-Fiction, Atria Books/Marble Arch Press"
16,409000872,"=""9781476718750""",Trouble with Alice,Olivia Glazebrook (409000931),Trade Paperback,"When a terrible accident threatens to end their relationship, a husband and wife ultimately discover the true nature of love in this beautiful, poi...","","Fiction, Romantic, Women’s Fiction, Atria Books/Marble Arch Press"
"",409000872,"=""9781476718767""",Trouble with Alice,Olivia Glazebrook (409000931),eBook,You think you’re the perfect couple. And then the unthinkable happens. Kit and Alice are enjoying a luxurious weekend abroad when their car spins o...,"","Fiction, Romantic, Women’s Fiction, Atria Books/Marble Arch Press"
17,409001270,"=""9781476718774""",House on Paradise Street,Sofka Zinovieff (409001341),Trade Paperback,"This “fiercely absorbing, passionate novel” (The Guardian), a bestseller in the UK, tells the epic tale of two sisters in the war-torn streets of N...","","Fiction, Atria Books/Marble Arch Press"
"",409001270,"=""9781476718798""",House on Paradise Street,Sofka Zinovieff (409001341),eBook,"In 2008 Antigone Perifanis returns to her old family home in Athens after 60 years in exile. She has come to attend the funeral of her only son, Ni...","","Fiction, Atria Books/Marble Arch Press"
18,409002181,"=""9781476718828""",Calamities & Catastrophes,Derek Wilson (1056775),Trade Paperback,An educational and idiosyncratic account of the ten absolutely worst years in human history and what made them such stinkers.They say that history ...,"","Book Club, Non-Fiction, Atria Books/Marble Arch Press"
"",409002181,"=""9781476718842""",Calamities & Catastrophes,Derek Wilson (1056775),eBook,"They say that history is written by the winners. Not according to Derek Wilson. In this fascinating, revelatory book, Wilson tells the story from t...","","Book Club, Non-Fiction, Atria Books/Marble Arch Press"
