Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,47594460,"=""9781416591733""",Showdowns,Jeremy Roberts (38979922),Trade Paperback,"Two decades of the top twenty fan favorites and the matches that made them famous.It starts with an insult...then comes a push, a shove...a betraya...","Sports & outdoor recreation, Sport","Hispanic, Non-Fiction, World Wrestling Entertainment"
"",47594460,"=""9781439188149""",Showdowns,Jeremy Roberts (38979922),eBook,"Two decades of the top twenty fan favorites and the matches that made them famous.It starts with an insult...then comes a push, a shove...a betraya...","Sports & outdoor recreation, Sport","Hispanic, Non-Fiction, World Wrestling Entertainment"
11,43096676,"=""9781416554202""",Batista Unleashed,Dave Batista (44061789),eBook,"People around the world know Dave Batista as World Wrestling Entertainment's ""the Animal,"" the rope-shaking, spine-busting World Heavyweight Champi...","Biography: general, Sports & outdoor recreation","Non-Fiction, World Wrestling Entertainment"
"",43096676,"=""9781416573449""",Batista Unleashed,Dave Batista (44061789),Trade Paperback,"People around the world know Dave Batista as World Wrestling Entertainment's ""the Animal,"" the rope-shaking, spine-busting World Heavyweight Champi...","Biography: general, Sports & outdoor recreation","Non-Fiction, World Wrestling Entertainment"
12,47593451,"=""9781416591375""",10 Count Trivia,Dean Miller (47978194),Trade Paperback,"Test your knowledge about wrestling, Wrestlemania, Backlash, and more with this fact-filled book of trivia.Will you be counted out? Can you pin dow...",Sports & outdoor recreation,"Non-Fiction, World Wrestling Entertainment"
"",47593451,"=""9781439117859""",10 Count Trivia,Dean Miller (47978194),eBook,Will you be counted out? Can you pin down the answer before that fateful 10 count sounds? Or will you be left out? There is only one way to discove...,Sports & outdoor recreation,"Non-Fiction, World Wrestling Entertainment"
13,18890973,"=""9780743480628""",World Wrestling Entertainment Yearbook 2003 Edition,Michael McAvennie (18890976),eBook,Desire. Ruthless aggression. Attitude. Respect. New blood. Returning legends. Departing heroes. Icon vs. Icon. The Draft. Separate camps. Unified t...,"Film, TV & radio","Non-Fiction, World Wrestling Entertainment"
14,45326917,"=""9781416559207""",Ted DiBiase,Ted DiBiase (45326921),eBook," Everyone's got a price.     Everyone's got to pay.     'Cause the Million Dollar Man always gets his way.    After proving his point, Ted DiBiase ...","Sports & outdoor recreation, Sport","Non-Fiction, World Wrestling Entertainment"
"",45326917,"=""9781416558903""",Ted DiBiase,Ted DiBiase (45326921),Trade Paperback," Everyone's got a price.     Everyone's got to pay.     'Cause the Million Dollar Man always gets his way.    After proving his point, Ted DiBiase ...","Sports & outdoor recreation, Sport","Non-Fiction, World Wrestling Entertainment"
15,39310750,"=""9781416556787""",Hardcore Diaries,Mick Foley (22608155),Trade Paperback,The New York Times bestselling author Mick Foley returns to his fans favorite subject: Mick Foley and wrestling!What was I thinking? Another autobi...,Sport,"Non-Fiction, World Wrestling Entertainment"
"",39310750,"=""9781416558965""",Hardcore Diaries,Mick Foley (22608155),eBook,The New York Times bestselling author Mick Foley returns to his fans favorite subject: Mick Foley and wrestling!What was I thinking? Another autobi...,Sport,"Non-Fiction, World Wrestling Entertainment"
16,34884145,"=""9781439104521""",See No Evil,Dan Madigan (34883682),eBook,"He's the last thing you'll ever see...  Seven-feet-tall. Four hundred pounds. A blood-crusted, rusty steel plate screwed into his skull. But perhap...","Film, TV & radio","Fiction, World Wrestling Entertainment"
"",34884145,"=""9781416588818""",See No Evil,Dan Madigan (34883682),Trade Paperback,"He's the last thing you'll ever see...  Seven-feet-tall. Four hundred pounds. A blood-crusted, rusty steel plate screwed into his skull. But perhap...","Film, TV & radio","Fiction, World Wrestling Entertainment"
17,38015142,"=""9781416528548""",Eric Bischoff,"Eric Bischoff (38015181), Jeremy Roberts (38979922)",Trade Paperback,"The exciting no-holds-barred autobiography of former WCW president and current WWE Raw General Manager, Eric Bishoff—the only person who was able t...","Biography: general, Sport","Non-Fiction, World Wrestling Entertainment"
"",38015142,"=""9781416561804""",Eric Bischoff,"Eric Bischoff (38015181), Jeremy Roberts (38979922)",eBook,"Eric Bischoff has been called pro wrestling's most hated man. He's been booed, reviled, and burned in effigy. Fans have hurled everything from beer...","Biography: general, Sport","Non-Fiction, World Wrestling Entertainment"
18,30732073,"=""9781416561569""",Rise & Fall of ECW,Thom Loverro (34403387),eBook,"Independent wrestling promotions were once the norm all across the country. However, with the rise of World Wrestling Entertainment and the creatio...","Sports & outdoor recreation, Sport","Non-Fiction, World Wrestling Entertainment"
"",30732073,"=""9781416513124""",Rise & Fall of ECW,Thom Loverro (34403387),Trade Paperback,"Independent wrestling promotions were once the norm all across the country. But as the nineties began, independents were looking for creative ways ...","Sports & outdoor recreation, Sport","Non-Fiction, World Wrestling Entertainment"
19,22754317,"=""9781416516866""",Heartbreak & Triumph,Shawn Michaels (33985643),Trade Paperback,"WWE Super Star Shawn ""Heartbreak Kid"" Michaels shares the stories of his decades-long wrestling career, his life, and his faith in this WWE Super S...",Sport,"Non-Fiction, World Wrestling Entertainment"
"",22754317,"=""9781439121733""",Heartbreak & Triumph,Shawn Michaels (33985643),eBook,"WWE Super Star Shawn ""Heartbreak Kid"" Michaels shares the stories of his decades-long wrestling career, his life, and his faith in this WWE Super S...",Sport,"Non-Fiction, World Wrestling Entertainment"
20,20635017,"=""9781439121757""",Triple H Making the Game,"Triple H (21124010), Robert Caprio (28259140)",eBook,"Love him or hate him, Triple H does what he wants, when he wants to do it. And now, for the first time anywhere, he tells you how he does it—and ho...","Sports & outdoor recreation, Sport","Non-Fiction, World Wrestling Entertainment"
"",20635017,"=""9780743483612""",Triple H Making the Game,"Triple H (21124010), Robert Caprio (28259140)",Trade Paperback,"Love him or hate him, Triple H does what he wants, when he wants to do it. And now, for the first time anywhere, he tells you how he does it -- and...","Sports & outdoor recreation, Sport","Non-Fiction, World Wrestling Entertainment"
