Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",173661792,"=""9781534403031""",Machine,Elizabeth Bear (2124880538),eBook,"In this “spectacularly smart space opera” (Publishers Weekly, starred review) set in the same universe as the critically acclaimed White Space seri...","","Fiction, S&S/Saga Press"
"",173661792,"=""9781797113647""",Machine,Elizabeth Bear (2124880538),Audio Download,"In this “spectacularly smart space opera” (Publishers Weekly, starred review) set in the same universe as the critically acclaimed White Space seri...","","Fiction, S&S/Saga Press"
10,100827074,"=""9781534422094""",Vagabonds,Hao Jingfang (100827049),Trade Paperback,"A century after the Martian war of independence, a group of kids are sent to Earth as delegates from Mars, but when they return home, they are caug...","","Fiction, S&S/Saga Press"
"",100827074,"=""9781534422087""",Vagabonds,Hao Jingfang (100827049),Hardcover,"A century after the Martian war of independence, a group of kids are sent to Earth as delegates from Mars, but when they return home, they are caug...","","Fiction, S&S/Saga Press"
"",100827074,"=""9781534422100""",Vagabonds,Hao Jingfang (100827049),eBook,"A century after the Martian war of independence, a group of kids are sent to Earth as delegates from Mars, but when they return home, they are caug...","","Fiction, S&S/Saga Press"
"",100827074,"=""9781797107776""",Vagabonds,Hao Jingfang (100827049),Audio Download,"A century after the Martian war of independence, a group of kids are sent to Earth as delegates from Mars, but when they return home, they are caug...","","Fiction, S&S/Saga Press"
11,2119459510,"=""9781481497985""",Octavia Gone,Jack McDevitt (2119458691),Mass Market Paperback,From Nebula Award–winning author Jack McDevitt comes the eighth installment of the Alex Benedict series featuring Gabe triumphantly reuniting with ...,"","Fiction, S&S/Saga Press"
"",2119459510,"=""9781481497978""",Octavia Gone,Jack McDevitt (2119458691),Hardcover,From Nebula Award–winning author Jack McDevitt comes the eighth installment of the Alex Benedict series featuring Gabe triumphantly reuniting with ...,"","Fiction, S&S/Saga Press"
"",2119459510,"=""9781481497992""",Octavia Gone,Jack McDevitt (2119458691),eBook,From Nebula Award–winning author Jack McDevitt comes the eighth installment of the Alex Benedict series featuring Gabe triumphantly reuniting with ...,"","Fiction, S&S/Saga Press"
12,154980648,"=""9781481447973""",Light Brigade,Kameron Hurley (503062835),Trade Paperback,"NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 “Passionately brutal, fierce, and furious in voice and pace. It’s a particularly cinematic experi...","","Fiction, S&S/Saga Press"
"",154980648,"=""9781481447966""",Light Brigade,Kameron Hurley (503062835),Hardcover,NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 From the Hugo Award­­–winning author of The Stars Are Legion comes a brand-new science fiction th...,"","Fiction, S&S/Saga Press"
"",154980648,"=""9781481447980""",Light Brigade,Kameron Hurley (503062835),eBook,NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 From the Hugo Award­­–winning author of The Stars Are Legion comes a brand-new science fiction th...,"","Fiction, S&S/Saga Press"
"",154980648,"=""9781508280408""",Light Brigade,Kameron Hurley (503062835),Audio Download,"NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 “Passionately brutal, fierce, and furious in voice and pace. It’s a particularly cinematic experi...","","Fiction, S&S/Saga Press"
13,155234257,"=""9781534402997""",Ancestral Night,Elizabeth Bear (2124880538),Trade Paperback,"“Outstanding…Amid a space opera resurgence, Bear’s novel sets the bar high.” —Publishers Weekly (starred review) A space salvager and her partner m...","","Action & Adventure, Fiction, GLBT, Science-Fiction, Social Situations, Thriller, Alien-Invasion, Aliens, Artificial Intelligence, Colonization, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Mental Illness, Mutants, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",155234257,"=""9781508281535""",Ancestral Night,Elizabeth Bear (2124880538),Audio Download,"“Outstanding…Amid a space opera resurgence, Bear’s novel sets the bar high.” —Publishers Weekly (starred review) A space salvager and her partner m...","","Action & Adventure, Fiction, GLBT, Science-Fiction, Social Situations, Thriller, Alien-Invasion, Aliens, Artificial Intelligence, Colonization, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Mental Illness, Mutants, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",155234257,"=""9781534402980""",Ancestral Night,Elizabeth Bear (2124880538),Hardcover,"A space salvager and her partner make the discovery of a lifetime that just might change the universe in this wild, big-ideas space opera from mult...","","Action & Adventure, Fiction, GLBT, Science-Fiction, Social Situations, Thriller, Alien-Invasion, Aliens, Artificial Intelligence, Colonization, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Mental Illness, Mutants, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",155234257,"=""9781534403000""",Ancestral Night,Elizabeth Bear (2124880538),eBook,"“Outstanding…Amid a space opera resurgence, Bear’s novel sets the bar high.” —Publishers Weekly (starred review) A space salvager and her partner m...","","Action & Adventure, Fiction, GLBT, Science-Fiction, Social Situations, Thriller, Alien-Invasion, Aliens, Artificial Intelligence, Colonization, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Mental Illness, Mutants, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
14,2105801613,"=""9781481486934""",System Failure,Joe Zieja (527385597),Trade Paperback,War is spreading through the galaxy—and it’s becoming abundantly clear that there’s an outside force at play in this explosive and hilarious new in...,"","Action & Adventure, Fiction, Science-Fiction, Artificial Intelligence, Galactic Empire, Robots, Space Exploration, Space Fleet, Space Marine, US Army, US Marines, Veterans, S&S/Saga Press"
"",2105801613,"=""9781481486958""",System Failure,Joe Zieja (527385597),eBook,War is spreading through the galaxy—and it’s becoming abundantly clear that there’s an outside force at play in this explosive and hilarious new in...,"","Action & Adventure, Fiction, Science-Fiction, Artificial Intelligence, Galactic Empire, Robots, Space Exploration, Space Fleet, Space Marine, US Army, US Marines, Veterans, S&S/Saga Press"
15,2119639724,"=""9781481498470""",Dazzle of Day,Molly Gloss (1558694),Trade Paperback,"Leaving a dilapidated Earth behind, Quakers across the globe pool funds and resources as they select colonists to send to a newly discovered planet...","","Fiction, S&S/Saga Press"
"",2119639724,"=""9781481498494""",Dazzle of Day,Molly Gloss (1558694),eBook,"Leaving a dilapidated Earth behind, Quakers across the globe pool funds and resources as they select colonists to send to a newly discovered planet...","","Fiction, S&S/Saga Press"
16,2119348940,"=""9781481497503""",Space Opera,Catherynne M. Valente (410096868),Trade Paperback,"2019 HUGO AWARD FINALIST, BEST NOVEL  The Hitchhiker's Guide to the Galaxy meets the joy and glamour of Eurovision in bestselling author Catherynne...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Alien-Invasion, Aliens, Artificial Intelligence, Celebrity, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Multicultural, Reality TV, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",2119348940,"=""9781481497497""",Space Opera,Catherynne M. Valente (410096868),Hardcover,"2019 HUGO AWARD FINALIST, BEST NOVEL The Hitchhiker's Guide to the Galaxy meets the joy and glamour of Eurovision in bestselling author Catherynne ...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Alien-Invasion, Aliens, Artificial Intelligence, Celebrity, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Multicultural, Reality TV, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",2119348940,"=""9781481497510""",Space Opera,Catherynne M. Valente (410096868),eBook,"2019 HUGO AWARD FINALIST, BEST NOVEL  The Hitchhiker's Guide to the Galaxy meets the joy and glamour of Eurovision in bestselling author Catherynne...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Alien-Invasion, Aliens, Artificial Intelligence, Celebrity, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Multicultural, Reality TV, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
17,487607962,"=""9781481444309""",Star's End,Cassandra Rose Clarke (487602898),Trade Paperback,A new space opera about a young woman who must face the truth about her father’s past from critically acclaimed author Cassandra Rose Clarke.Esme C...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Alien-Invasion, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Genetic Engineering, Mother & Daughter, Sisters, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",487607962,"=""9781481444293""",Star's End,Cassandra Rose Clarke (487602898),Hardcover,A new space opera about a young woman who must face the truth about her father’s past from critically acclaimed author Cassandra Rose Clarke.The Co...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Alien-Invasion, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Genetic Engineering, Mother & Daughter, Sisters, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",487607962,"=""9781481444316""",Star's End,Cassandra Rose Clarke (487602898),eBook,A new space opera about a young woman who must face the truth about her father’s past from critically acclaimed author Cassandra Rose Clarke.Esme C...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Alien-Invasion, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Genetic Engineering, Mother & Daughter, Sisters, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
18,2131496136,"=""9781534405448""",Dark Deeds,Mike Brooks (527463686),Trade Paperback,"In the third book of the “entertaining” (Kirkus Reveiws) Keiko series, Captain Ichabod Drift and his crew find themselves in another mess as a ship...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
"",2131496136,"=""9781534405455""",Dark Deeds,Mike Brooks (527463686),Hardcover,"In the third book of the “entertaining” (Kirkus Reveiws) Keiko series, Captain Ichabod Drift and his crew find themselves in another mess as a ship...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
"",2131496136,"=""9781534405462""",Dark Deeds,Mike Brooks (527463686),eBook,"In the third book of the “entertaining” (Kirkus Reveiws) Keiko series, Captain Ichabod Drift and his crew find themselves in another mess as a ship...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
19,503063312,"=""9781481447942""",Stars Are Legion,Kameron Hurley (503062835),Trade Paperback,“[A] thought-provoking space opera.” —Kirkus Reviews “One of the most unusual and powerfully disturbing space operas we’re likely to see this year....,"","Fiction, S&S/Saga Press"
"",503063312,"=""9781481447935""",Stars Are Legion,Kameron Hurley (503062835),Hardcover,A Kirkus Reviews Best Science Fiction and Fantasy Selection of 2017   “[A] thought-provoking space opera.” —Kirkus Reviews  “One of the most unusua...,"","Fiction, S&S/Saga Press"
"",503063312,"=""9781481447959""",Stars Are Legion,Kameron Hurley (503062835),eBook,“[A] thought-provoking space opera.” —Kirkus Reviews “One of the most unusual and powerfully disturbing space operas we’re likely to see this year....,"","Fiction, S&S/Saga Press"
20,2105790223,"=""9781481486903""",Communication Failure,Joe Zieja (527385597),Trade Paperback,"In this sequel to Mechanical Failure, Captain Rogers, despite his best attempts to do otherwise, has become the acting admiral of the 331st Meridan...","","Action & Adventure, Fiction, Science-Fiction, Artificial Intelligence, Galactic Empire, Robots, Space Exploration, Space Fleet, Space Marine, US Army, US Marines, Veterans, S&S/Saga Press"
"",2105790223,"=""9781481486910""",Communication Failure,Joe Zieja (527385597),Hardcover,"In this sequel to Mechanical Failure, Captain Rogers, despite his best attempts to do otherwise, has become the acting admiral of the 331st Meridan...","","Action & Adventure, Fiction, Science-Fiction, Artificial Intelligence, Galactic Empire, Robots, Space Exploration, Space Fleet, Space Marine, US Army, US Marines, Veterans, S&S/Saga Press"
"",2105790223,"=""9781481486927""",Communication Failure,Joe Zieja (527385597),eBook,"In this sequel to Mechanical Failure, Captain Rogers, despite his best attempts to do otherwise, has become the acting admiral of the 331st Meridan...","","Action & Adventure, Fiction, Science-Fiction, Artificial Intelligence, Galactic Empire, Robots, Space Exploration, Space Fleet, Space Marine, US Army, US Marines, Veterans, S&S/Saga Press"
