Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",23313506,"=""9781416566021""",Murder of Nikolai Vavilov,Peter Pringle (16312976),eBook,"In The Murder of Nikolai Vavilov, acclaimed journalist and author Peter Pringle recreates the extraordinary life and tragic end of one of the great...","","Non fiction, Simon & Schuster"
11,167515060,"=""9781851685226""",Cloning,Aaron D. Levine (167515099),Trade Paperback,Would you drink milk from a cloned cow? Should we clone extinct or endangered species? Are we justified in using stem cells to develop cures? When ...,"","Non fiction, Oneworld Publications"
"",167515060,"=""9781780741437""",Cloning,Aaron D. Levine (167515099),eBook,Would you drink milk from a cloned cow? Should we clone extinct or endangered species? Are we justified in using stem cells to develop cures? When ...,"","Non fiction, Oneworld Publications"
12,22509697,"=""9780743492867""",Hair of the Alien,Bill Chalker (22509695),Trade Paperback,"SHOCKING. CONTROVERSIAL. UNPRECEDENTED. A CASE LIKE UNLIKE ANY OTHER IN THE ANNALS OF UFO INVESTIGATION, DNA RESEARCH, OR ALIEN ABDUCTION.Sydney, A...","Popular science, Politics/Curr Affairs/Society","Non fiction, Gallery Books"
"",22509697,"=""9781416510246""",Hair of the Alien,Bill Chalker (22509695),eBook,"SHOCKING. CONTROVERSIAL. UNPRECEDENTED. A CASE LIKE UNLIKE ANY OTHER IN THE ANNALS OF UFO INVESTIGATION, DNA RESEARCH, OR ALIEN ABDUCTION.Sydney, A...","Popular science, Politics/Curr Affairs/Society","Non fiction, Gallery Books"
13,19268878,"=""9780743245135""",State Boys Rebellion,Michael D'Antonio (19268891),Trade Paperback,"A Pulitzer Prize-winning journalist tells the amazing story of how a group of imprisoned boys won their freedom, found justice, and survived one of...","","Non fiction, Simon & Schuster"
"",19268878,"=""9781416591221""",State Boys Rebellion,Michael D'Antonio (19268891),eBook,"A Pulitzer Prize-winning journalist tells the amazing story of how a group of imprisoned boys won their freedom, found justice, and survived one of...","","Non fiction, Simon & Schuster"
14,17013359,"=""9780743267632""","Food, Inc.",Peter Pringle (16312976),Trade Paperback,"For most people, the global war over genetically modified foods is a distant and confusing one. The battles are conducted in the mystifying languag...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",17013359,"=""9781439103845""","Food, Inc.",Peter Pringle (16312976),eBook,"For most people, the global war over genetically modified foods is a distant and confusing one. The battles are conducted in the mystifying languag...",Science/Popular Science,"Non fiction, Simon & Schuster"
15,15963189,"=""9780743223188""",Life Script,Nicholas Wade (15963199),Trade Paperback,"With the decoding of the human genome, researchers can now read the genetic program that evolution has written for the human body. A new generation...","","Non fiction, Simon & Schuster"
"",15963189,"=""9780743217392""",Life Script,Nicholas Wade (15963199),eBook,"With the decoding of the human genome, researchers can now read the script in which evolution has written the program for the design and operation ...","","Non fiction, Simon & Schuster"
16,1067297,"=""9780684856230""",At the Water's Edge,Carl Zimmer (1067301),Trade Paperback,Everybody Out of the Pond  At the Water's Edge will change the way you think about your place in the world. The awesome journey of life's transform...,"","Non fiction, Atria Books"
"",1067297,"=""9781476799742""",At the Water's Edge,Carl Zimmer (1067301),eBook,Everybody Out of the Pond  At the Water's Edge will change the way you think about your place in the world. The awesome journey of life's transform...,"","Non fiction, Atria Books"
17,161362,"=""9780684848020""",Curing Cancer,Michael Waldholz (388),Trade Paperback,The recent startling discovery that a single gene prevents the cells in the body from becoming tumors marked a dramatic turning point in cancer res...,"","Non fiction, Simon & Schuster"
18,8018,"=""9780684827056""",Lives to Come,Philip Kitcher (701766),Trade Paperback,"From Simon &amp; Schuster, The Lives to Come is Philip Kitcher's exploration of the genetic revolution and human possibilities.In this book, Kitche...","","Non fiction, Free Press"
