Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,144453521,"=""9781982100537""",All the Lives We Never Lived,Anuradha Roy (75600097),eBook,"From the Man Booker Prize-nominated author of Sleeping on Jupiter and “one of India’s greatest living authors” (O, The Oprah Magazine), a poignant ...","","Fiction, Atria Books"
"",144453521,"=""9781508277392""",All the Lives We Never Lived,Anuradha Roy (75600097),Audio Download,"From the Man Booker Prize-nominated author of Sleeping on Jupiter and “one of India’s greatest living authors” (O, The Oprah Magazine), a poignant ...","","Fiction, Atria Books"
"",144453521,"=""9781982100520""",All the Lives We Never Lived,Anuradha Roy (75600097),Trade Paperback,"From the Man Booker Prize-nominated author of Sleeping on Jupiter and “one of India’s greatest living authors” (O, The Oprah Magazine), a poignant ...","","Fiction, Atria Books"
8,100775706,"=""9781982136659""",Clouds,Chandrahas Choudhury (100775684),Trade Paperback,"From one of India’s most accomplished writers, an illuminating novel about identity, family, and mythology set in a rapidly changing, modern India....","","Fiction, Atria Books"
"",100775706,"=""9789386797070""",Clouds,Chandrahas Choudhury (100775684),eBook,"Farhad Billimoria is so looking forward to being a departed soul! On the cusp of his forty-second birthday and his relocation to San Francisco, thi...","","Fiction, Atria Books"
9,407472055,"=""9781476709116""",Children of the Jacaranda Tree,Sahar Delijani (407472109),eBook,"New York Times bestselling author Khaled Hosseini says, “Set in post-revolutionary Iran, Sahar Delijani’s gripping novel is a blistering indictment...","","Book Club, Current Events, Fiction, Literary, Summer Reading, International, Atria Books"
"",407472055,"=""9781476709109""",Children of the Jacaranda Tree,Sahar Delijani (407472109),Trade Paperback,"New York Times bestselling author Khaled Hosseini says, “Set in post-revolutionary Iran, Sahar Delijani’s gripping novel is a blistering indictment...","","Book Club, Current Events, Fiction, Literary, Summer Reading, International, Atria Books"
10,401107419,"=""9781451672046""",Dancing to the Flute,Manisha Jolie Amin (401107538),Trade Paperback,"Masterfully evoking the breathtaking beauty of India, Manisha Jolie Amin’s lyrical debut novel follows a young boy whose life takes an unexpected t...","","Book Club, Fiction, Literary, Women’s Fiction, International, Atria Books"
"",401107419,"=""9781451672053""",Dancing to the Flute,Manisha Jolie Amin (401107538),eBook,"“Kalu picked up the flute by his side and started to play. The sound was deep and full, as if he were translating his thoughts into music. It staye...","","Book Club, Fiction, Literary, Women’s Fiction, International, Atria Books"
11,49212693,"=""9781439101964""",Disobedient Girl,Ru Freeman (49212739),Trade Paperback,"SHE LOVED FINE THINGS, AND SHE HAD NO DOUBT THAT SHE DESERVED THEM. . . . Young Latha knows that she was not meant to be a servant. She was born fo...","","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",49212693,"=""9781439123560""",Disobedient Girl,Ru Freeman (49212739),eBook,"SHE LOVED FINE THINGS, AND SHE HAD NO DOUBT THAT SHE DESERVED THEM. . . . Young Latha knows that she was not meant to be a servant. She was born fo...","","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
12,47129237,"=""9781416586104""",In the Convent of Little Flowers,Indu Sundaresan (16196243),Trade Paperback,"Now in paperback, internationally bestselling author Indu Sundaresan presents a poignant collection of contemporary short stories about the challen...","","Fiction, Literary, International, Atria Books"
"",47129237,"=""9781416586180""",In the Convent of Little Flowers,Indu Sundaresan (16196243),eBook,"Now in paperback, internationally bestselling author Indu Sundaresan presents a poignant collection of contemporary short stories about the challen...","","Fiction, Literary, International, Atria Books"
13,36465625,"=""9780743292085""",Insufficiency of Maps,Nora Pierce (36465810),Trade Paperback,"In this powerful debut novel by award-winning Nora Pierce, a young girl must discover the meaning of self and family as she struggles to find her p...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
"",36465625,"=""9781416539414""",Insufficiency of Maps,Nora Pierce (36465810),eBook,"In this powerful debut novel by award-winning Nora Pierce, a young girl must discover the meaning of self and family as she struggles to find her p...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
14,27097996,"=""9781416534181""",Across a Hundred Mountains,Reyna Grande (27097999),eBook,"Winner of the American Book Award, Across a Hundred Mountains is a “timely and riveting” (People) novel about a young girl who leaves her small tow...",General Fiction,"Hispanic, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",27097996,"=""9780743269582""",Across a Hundred Mountains,Reyna Grande (27097999),Trade Paperback,"Winner of the American Book Award, Across a Hundred Mountains is a “timely and riveting” (People) novel about a young girl who leaves her small tow...",General Fiction,"Hispanic, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",27097996,"=""9781797129815""",Across a Hundred Mountains,Reyna Grande (27097999),Audio Download,"Winner of the American Book Award, Across a Hundred Mountains is a “timely and riveting” (People) novel about a young girl who leaves her small tow...",General Fiction,"Hispanic, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
15,44025733,"=""9781439178126""",A traves de cien montanas (Across a Hundred Mountains),Reyna Grande (27097999),eBook,"A través de cien montañas es un relato asombroso y conmovedor de migración, pérdida y hallazgo; de cómo dos mujeres -- una nacida en México y la ot...","","Fiction, Hispanic, Spanish Language, Atria Books"
"",44025733,"=""9781416544746""",A traves de cien montanas (Across a Hundred Mountains),Reyna Grande (27097999),Trade Paperback,"A través de cien montañas es un relato asombroso y conmovedor de migración, pérdida y hallazgo; de cómo dos mujeres -- una nacida en México y la ot...","","Fiction, Hispanic, Spanish Language, Atria Books"
