Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,31707242,"=""9781982159047""","Complete Book of Soups and Stews, Updated",Bernard Clayton (502),Trade Paperback,"From his travels around the world, culinary writer and expert Bernard Clayton, Jr., has put together an eclectic collection of more than 250 soup a...",Cookery & Food,"Non fiction, Simon & Schuster"
9,16584516,"=""9781982157425""",Joie de Vivre,"Robert Arbor (16584530), Katherine Whiteside (16584531)",Trade Paperback,"When it comes to making the most of life, nobody does it better than the French. Now, with Joie de Vivre: Simple French Style for Everyday Living, ...",Cookery & Food,"Non fiction, Simon & Schuster"
"",16584516,"=""9781439106846""",Joie de Vivre,"Robert Arbor (16584530), Katherine Whiteside (16584531)",eBook,"When it comes to making the most of life, nobody does it better than the French. Now, with Joie de Vivre: Simple French Style for Everyday Living, ...",Cookery & Food,"Non fiction, Simon & Schuster"
10,138293912,"=""9781501194719""",Everyone Can Bake,Dominique Ansel (440960859),Paper Over Board,"Named one of the best cookbooks of the season by The New York Times, Chowhound, Eater, Food &amp; Wine, Forbes, and more.  Acclaimed pastry chef Do...","","Non fiction, Simon & Schuster"
"",138293912,"=""9781501194726""",Everyone Can Bake,Dominique Ansel (440960859),eBook,"Named one of the best cookbooks of the season by The New York Times, Chowhound, Eater, Food &amp; Wine, Forbes, and more.  Acclaimed pastry chef Do...","","Non fiction, Simon & Schuster"
11,100766213,"=""9781501189876""",Weeknight Baking,Michelle Lopez (100766173),Paper Over Board,"Michelle Lopez—the wildly popular and critically acclaimed blogger behind Hummingbird High—teaches busy people how to make cookies, pies, cakes, an...","","Non fiction, Simon & Schuster"
"",100766213,"=""9781501189883""",Weeknight Baking,Michelle Lopez (100766173),eBook,"Michelle Lopez—the wildly popular and critically acclaimed blogger behind Hummingbird High—teaches busy people how to make cookies, pies, cakes, an...","","Non fiction, Simon & Schuster"
12,550875536,"=""9781501128462""",Napa at Last Light,James Conaway (550875000),Trade Paperback,The New York Times bestselling author of Napa tells the captivating story of how the Napa Valley region transformed into an extraordinary engine of...,"","Non fiction, Simon & Schuster"
"",550875536,"=""9781501128479""",Napa at Last Light,James Conaway (550875000),eBook,The New York Times bestselling author of Napa tells the captivating story of how the Napa Valley region transformed into an extraordinary engine of...,"","Non fiction, Simon & Schuster"
13,6711,"=""9781982123376""",Eating Well Is the Best Revenge,Marian Burros (1240533),Trade Paperback,"New York Times food columnist Marian Burros has put together a collection of speedy, flavorful, and no-nonsense dishes that take only thirty minute...","","Non fiction, Simon & Schuster"
14,155659,"=""9781982123369""",20 Minute Menus,Marian Burros (1240533),Trade Paperback,From the bestselling cookbook author and food columnist from the New York Times comes a collection of 100 menu plans featuring quick and easy dishe...,"","Non fiction, Simon & Schuster"
15,425699058,"=""9781476753966""",Eight Flavors,Sarah Lohman (425699221),Trade Paperback,“Very cool…a breezy American culinary history that you didn’t know you wanted” (Bon Appetit) reveals a fascinating look at our past and uses long-f...,"","Non fiction, Simon & Schuster"
"",425699058,"=""9781476753980""",Eight Flavors,Sarah Lohman (425699221),eBook,“Very cool…a breezy American culinary history that you didn’t know you wanted” (Bon Appetit) reveals a fascinating look at our past and uses long-f...,"","Non fiction, Simon & Schuster"
16,1232359,"=""9781501190704""",Figs Table,"Todd English (9865), Sally Sampson (1101830)",Trade Paperback,"""Never trust a round pizza""-- Todd EnglishTodd English, the renowned chef who brought you The Olives Table, shares his savory, innovative, Mediterr...",Cookery & Food,"Non fiction, Simon & Schuster"
17,600011,"=""9781501190711""",Olives Dessert Table,"Todd English (9865), Paige Retus (1850436), Sally Sampson (1101830)",Trade Paperback,"Todd English soared to stardom in the culinary world with his distinctive style of layering flavors and textures, a style that has made his restaur...",Cookery & Food,"Non fiction, Simon & Schuster"
18,161651,"=""9781501190698""",Olives Table,Todd English (9865),Trade Paperback,"In 1989, Todd English and his wife Olivia opened the original Olives; since then the restaurant has moved to larger quarters, and Todd and his bold...",Cookery & Food,"Non fiction, Simon & Schuster"
19,100309786,"=""9781476753836""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),Hardcover,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non fiction, Simon & Schuster"
"",100309786,"=""9781476753850""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),eBook,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non fiction, Simon & Schuster"
"",100309786,"=""9781508249207""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),Audio Download,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non fiction, Simon & Schuster"
20,16550432,"=""9781501164460""",Dessert University,Roland Mesnier (16550437),Trade Paperback,"As Executive Pastry Chef at the White House for twenty-five years, Roland Mesnier has been responsible for creating thousands of elegant, delicious...",Cookery & Food,"Non fiction, Simon & Schuster"
"",16550432,"=""9781439103593""",Dessert University,Roland Mesnier (16550437),eBook,"As Executive Pastry Chef at the White House for twenty-five years, Roland Mesnier has been responsible for creating thousands of elegant, delicious...",Cookery & Food,"Non fiction, Simon & Schuster"
