Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",212821998,"=""9781668048283""",Untitled IS,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
16,195946486,"=""9781668012956""",Philosopher in the Valley,Michael Steinberger (195946413),Hardcover,An acclaimed New York Times Magazine writer brings us into the world of Palantir—a software firm that sells some of the most powerful and dangerous...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",195946486,"=""9781668012970""",Philosopher in the Valley,Michael Steinberger (195946413),eBook,An acclaimed New York Times Magazine writer brings us into the world of Palantir—a software firm that sells some of the most powerful and dangerous...,"","Non fiction, Avid Reader Press / Simon & Schuster"
17,227490496,"=""9781637746059""",Killer Story,Claire St. Amant (227490537),Hardcover,"For every true crime story that makes headlines, there's a separate drama happening behind the scenes. Follow a journalist and TV producer from 48 ...","","Non fiction, BenBella Books"
"",227490496,"=""9781637746066""",Killer Story,Claire St. Amant (227490537),eBook,"For every true crime story that makes headlines, there's a separate drama happening behind the scenes. Follow a journalist and TV producer from 48 ...","","Non fiction, BenBella Books"
18,186549225,"=""9781982190248""",Jane Austen's Bookshelf,Rebecca Romney (186549179),Hardcover,"From rare book dealer and guest star of the hit show Pawn Stars, a page-turning literary adventure that introduces readers to the women writers who...","","Non fiction, S&S/ Marysue Rucci Books"
"",186549225,"=""9781982190262""",Jane Austen's Bookshelf,Rebecca Romney (186549179),eBook,"From rare book dealer and guest star of the hit show Pawn Stars, a page-turning literary adventure that introduces readers to the women writers who...","","Non fiction, S&S/ Marysue Rucci Books"
19,228571869,"=""9798888454152""",Sacred Lessons,Mike de la Rocha (228571908),Hardcover,"In Sacred Lessons: Teaching My Father How to Love, Mike de la Rocha explores how inherited definitions of manhood profoundly impacted his ability t...","","Non fiction, Regalo Press"
20,224788471,"=""9781668079140""",Untitled MOST,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",224788471,"=""9781668079164""",Untitled MOST,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",224788471,"=""9781668123898""",Untitled MOST,To Be Confirmed Gallery (2142451342),Compact Disk,"A Gallery Book. Gallery Books has a great book for every reader. Since its original release in 1984, This Is Spinal Tap has evolved from a beloved ...","","Non fiction, Gallery Books"
"",224788471,"=""9781668123904""",Untitled MOST,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
