Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,163897376,"=""9781507211489""",Modern Witchcraft Guide to Magickal Herbs,Judy Ann Nock (2137666443),Paper Over Board,"Incorporate herbs into spells, rituals, and divination with this all-inclusive guide to the benefits of using herbal magic in witchcraft.From creat...","","Non fiction, Adams Media"
"",163897376,"=""9781507211496""",Modern Witchcraft Guide to Magickal Herbs,Judy Ann Nock (2137666443),eBook,"Incorporate herbs into spells, rituals, and divination with this all-inclusive guide to the benefits of using herbal magic in witchcraft.From creat...","","Non fiction, Adams Media"
"",163897376,"=""9781797161792""",Modern Witchcraft Guide to Magickal Herbs,Judy Ann Nock (2137666443),Audio Download,"Incorporate herbs into spells, rituals, and divination with this all-inclusive guide to the benefits of using herbal magic in witchcraft.From creat...","","Non fiction, Adams Media"
10,138293556,"=""9781507207307""",Houseplants for a Healthy Home,Jon VanZile (138293333),eBook,"This A-to-Z guide illuminates the numerous health benefits of 50 common, easy-to-grow houseplants along with detailed care instructions and beautif...","","Non fiction, Adams Media"
"",138293556,"=""9781507207291""",Houseplants for a Healthy Home,Jon VanZile (138293333),Paper Over Board,"This A-to-Z guide illuminates the numerous health benefits of 50 common, easy-to-grow houseplants along with detailed care instructions and beautif...","","Non fiction, Adams Media"
11,2137707418,"=""9781440588099""",DIY Succulents,Tawni Daigle (2137707428),eBook,As featured in The Washington Post Dig into dozens of stunning succulent creations!Go beyond the garden to create succulent projects that take cent...,Gardening,"Non fiction, Adams Media"
12,2137674385,"=""9781440573293""",Beginner's Guide to Growing Marijuana,Lloyd Johnson (2137674395),Trade Paperback,"Advice for growing cannabis at home!Cannabis can be a tricky plant to cultivate, but The Beginner's Guide to Growing Marijuana makes it easy by gui...","","Non fiction, Adams Media"
"",2137674385,"=""9781440573309""",Beginner's Guide to Growing Marijuana,Lloyd Johnson (2137674395),eBook,"Advice for growing cannabis at home!Cannabis can be a tricky plant to cultivate, but The Beginner's Guide to Growing Marijuana makes it easy by gui...","","Non fiction, Adams Media"
13,2137701992,"=""9781440568381""",Green Smoothie Garden,Tracy Russell (2137702002),eBook,"Green smoothies straight from your garden!Smoothies blended with fresh, crisp greens and natural fruit juices will increase your daily vegetable in...","","Non fiction, Adams Media"
14,2137663670,"=""9781440527722""",Project Garden,Stacy Tornio (2137663680),Trade Paperback,"The family that gardens together, grows together!In this beautiful, project-by-project guide, mom and master gardener Stacy Tornio will inspire gar...","","Non fiction, Adams Media"
"",2137663670,"=""9781440529641""",Project Garden,Stacy Tornio (2137663680),eBook,"The family that gardens together, grows together!In this beautiful, project-by-project guide, mom and master gardener Stacy Tornio will inspire gar...","","Non fiction, Adams Media"
15,2137667339,"=""9781440530692""",Year-Round Harvest,Catherine Abbott (2137667349),eBook,Do you . . .. . . love harvesting juicy heirloom tomatoes--but are at a loss for how to extend their shelf life?. . . dig up buckets full of robust...,"","Non fiction, Adams Media"
16,2137700773,"=""9781440511615""",RX from the Garden,Kathleen Barnes (2137700783),eBook,"Your backyard becomes an all-natural pharmacy!Colds. Headaches. Upset stomach, Allergy symptoms. Depression. Circulation problems.This timely book ...","","Non fiction, Adams Media"
17,2137660897,"=""9781440510922""",Grow Marijuana Now!,Alicia Williamson (2137660907),eBook,The only thing better than growing marijuana is growing it fast. This lucrative cash crop is in great demand for its medicinal and recreational ben...,"","Non fiction, Adams Media"
18,2137685431,"=""9781440512834""",Pay Dirt,John Tullock (2137685441),eBook,"There's gold to be dug in backyard gardens! But to turn dirt into dough, amateur farmers need some business tips. In the face of rising food prices...","","Non fiction, Adams Media"
