Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100426824,"=""9781594779350""",Radical Medicine,Louisa L. Williams (460371863),eBook,"A “radical” approach to holistic healing that examines the root causes and cures for ailments such as Alzheimer’s disease, breast cancer, and heart...","","Non fiction, Inner Traditions/Bear & Company"
8,100427701,"=""9781594771910""",Western Herbs according to Traditional Chinese Medicine,Thomas Avery Garran (410051269),Hardcover,The first book to exclusively use Chinese medical theories and terminology to guide practitioners of Chinese medicine in the use of Western herbs •...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427701,"=""9781594777417""",Western Herbs according to Traditional Chinese Medicine,Thomas Avery Garran (410051269),eBook,The first book to exclusively use Chinese medical theories and terminology to guide practitioners of Chinese medicine in the use of Western herbs •...,"","Non fiction, Inner Traditions/Bear & Company"
9,100426343,"=""9780892817498""",Medical Herbalism,David Hoffmann (460358263),Hardcover,A foundational textbook on the scientific principles of therapeutic herbalism and their application in medicine• A complete handbook for the medica...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426343,"=""9781594778902""",Medical Herbalism,David Hoffmann (460358263),eBook,A foundational textbook on the scientific principles of therapeutic herbalism and their application in medicine• A complete handbook for the medica...,"","Non fiction, Inner Traditions/Bear & Company"
10,100427642,"=""9780892818426""",Chinese Pediatric Massage,Kyle Cline (460360470),Hardcover,"• A leading practitioner of Chinese medicine provides Western therapists with a comprehensive, illustrated handbook for the noninvasive treatment o...","","Non fiction, Inner Traditions/Bear & Company"
"",100427642,"=""9781594775321""",Chinese Pediatric Massage,Kyle Cline (460360470),eBook,"• A leading practitioner of Chinese medicine provides Western therapists with a comprehensive, illustrated handbook for the noninvasive treatment o...","","Non fiction, Inner Traditions/Bear & Company"
11,100426231,"=""9780892816613""",Hildegard von Bingen's Physica,"",Hardcover,"One of two major medical treatises by medieval healer Hildegard von Bingen, presented in its entirety for the first time in English during the 900t...","","Non fiction, Inner Traditions/Bear & Company"
"",100426231,"=""9781594777752""",Hildegard von Bingen's Physica,"",eBook,"One of two major medical treatises by medieval healer Hildegard von Bingen, presented in its entirety for the first time in English during the 900t...","","Non fiction, Inner Traditions/Bear & Company"
12,410047829,"=""9780892814886""",Amma Therapy,"Tina Sohn (410047832), Robert C. Sohn (410047084)",Hardcover,"The word Amma, which means ""push-pull"" in Chinese, was applied to a form of Oriental massage dating back five thousand years to the period of the Y...","","Non fiction, Inner Traditions/Bear & Company"
