Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",70591880,"=""9781439188507""",Love's Damage,Timothy  Michael Carson (70457389),eBook,"On the quest for perfect love, three individuals attempt anything to ward off any further pain—no matter the consequences.Negating the laws that go...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",70591880,"=""9781593093105""",Love's Damage,Timothy  Michael Carson (70457389),Mass Market Paperback,"On the quest for perfect love, three individuals attempt anything to ward off any further pain—no matter the consequences.Negating the laws that go...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
12,405590481,"=""9781593094553""",On the Other Side,Michelle Janine Robinson (69179416),Trade Paperback,"When one woman survives the 9/11 attacks on the Twin Towers, she decides to fake her death and start a new life across the country, until her past—...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",405590481,"=""9781451696516""",On the Other Side,Michelle Janine Robinson (69179416),eBook,"When one woman survives the 9/11 attacks on the Twin Towers, she decides to fake her death and start a new life across the country, until her past—...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
13,432990417,"=""9781593095826""",Feel the Fire,Nane Quartay (20072486),Trade Paperback,"A cautionary tale of the many facets of racism and its changing faces, spanning from the early 1960s in Mississippi to modern times.Feel the Fire e...","Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, African-American, Fiction, Strebor Books"
"",432990417,"=""9781476761343""",Feel the Fire,Nane Quartay (20072486),eBook,"A cautionary tale of the many facets of racism and its changing faces, spanning from the early 1960s in Mississippi to modern times.Feel the Fire e...","Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, African-American, Fiction, Strebor Books"
14,426904488,"=""9781593095581""",Silver Bullets,Suzetta Perkins (37221915),Trade Paperback,"In this sizzling, exciting novel, four women show that age is just a number by seeking out new forms of pleasure, love, and romance.Whether it’s ge...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",426904488,"=""9781476756202""",Silver Bullets,Suzetta Perkins (37221915),eBook,"In this sizzling, exciting novel, four women show that age is just a number by seeking out new forms of pleasure, love, and romance.Whether it’s ge...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
15,405628852,"=""9781593094584""",Forgive Me,Stacy Campbell (405591032),Trade Paperback,"In this fast-paced sequel to the novel Dream Girl Awakened, five characters come to grips with their pasts amidst broken friendships, infidelity, g...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
"",405628852,"=""9781451696707""",Forgive Me,Stacy Campbell (405591032),eBook,"In this fast-paced sequel to the novel Dream Girl Awakened, five characters come to grips with their pasts amidst broken friendships, infidelity, g...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
16,74260628,"=""9781593093259""",Color of Justice,J. Leon Pridgen II (73849160),Trade Paperback,An intriguing story about half-brothers who reunite in the legal justice system—one as a prosecuting attorney and the other on Death Row—and a race...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
"",74260628,"=""9781439198858""",Color of Justice,J. Leon Pridgen II (73849160),eBook,An intriguing story about half-brothers who reunite in the legal justice system—one as a prosecuting attorney and the other on Death Row—and a race...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
"",74260628,"=""9781593093266""",Color of Justice,J. Leon Pridgen II (73849160),Mass Market Paperback,An intriguing story about half-brothers who reunite in the legal justice system—one as a prosecuting attorney and the other on Death Row—and a race...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
17,406623720,"=""9781593094850""",Champagne Life,Nicole Bradshaw (406617707),Trade Paperback,"Would you risk your marriage to get out of debt? Naomi and DeShaun seem to have the perfect life, but when money runs low, they have to face the ha...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",406623720,"=""9781476703930""",Champagne Life,Nicole Bradshaw (406617707),eBook,"Would you risk your marriage to get out of debt? Naomi and DeShaun seem to have the perfect life, but when money runs low, they have to face the ha...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
18,74144438,"=""9781593093211""",Rise of the Phoenix,Cynthia Diane Thornton (73849258),Trade Paperback,"The follow-up to Larger Than Lyfe—Keshari Mitchell is back in Los Angeles after faking her death to escape from a life of crime.After a massive, id...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Black History Month, Fiction, Suspense, Strebor Books"
"",74144438,"=""9781439198506""",Rise of the Phoenix,Cynthia Diane Thornton (73849258),eBook,"The follow-up to Larger Than Lyfe—Keshari Mitchell is back in Los Angeles after faking her death to escape from a life of crime.After a massive, id...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Black History Month, Fiction, Suspense, Strebor Books"
"",74144438,"=""9781593093228""",Rise of the Phoenix,Cynthia Diane Thornton (73849258),Mass Market Paperback,"The follow-up to Larger Than Lyfe—Keshari Mitchell is back in Los Angeles after faking her death to escape from a life of crime.After a massive, id...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Black History Month, Fiction, Suspense, Strebor Books"
19,405634533,"=""9781593094676""",With This Ring,Allison Hobbs (20613865),Trade Paperback,"Returning from a quest to find their soulmates, Harlow, Vangie, and Nivea face new challenges from murder to heartbreak in this highly anticipated ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",405634533,"=""9781451697025""",With This Ring,Allison Hobbs (20613865),eBook,"Returning from a quest to find their soulmates, Harlow, Vangie, and Nivea face new challenges from murder to heartbreak in this highly anticipated ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
20,75412022,"=""9781593093587""",Fourth Sunday,B. W. Read (75412221),Trade Paperback,"What happens when a real life book club decides to write their own novel? The result is a fresh, fun story about a group of women who have more in ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Book Club, Fiction, Women’s Fiction, Strebor Books"
"",75412022,"=""9781451608038""",Fourth Sunday,B. W. Read (75412221),eBook,"What happens when a real-life book club decides to write their own novel? The result is a fresh, fun story about a group of women who have more in ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Book Club, Fiction, Women’s Fiction, Strebor Books"
"",75412022,"=""9781593093594""",Fourth Sunday,B. W. Read (75412221),Mass Market Paperback,"What happens when a real-life book club decides to write their own novel? The result is a fresh, fun story about a group of women who have more in ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Book Club, Fiction, Women’s Fiction, Strebor Books"
