Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,84844757,"=""9781451657531""",Gaggle,Jessica Massa (84844825),Trade Paperback,"Now in paperback, The Gaggle captures the zeitgeist of today's “post-dating” world where instead of traditionally dating, women find love by cultiv...",General Non-Fiction,"Concepts, Pop Culture, Romantic, Summer Reading, Teen, Women’s Fiction, Non fiction, Simon & Schuster"
"",84844757,"=""9781442352872""",Gaggle,Jessica Massa (84844825),Audio Download,"Now in paperback, The Gaggle captures the zeitgeist of today's “post-dating” world where instead of traditionally dating, women find love by cultiv...",General Non-Fiction,"Concepts, Pop Culture, Romantic, Summer Reading, Teen, Women’s Fiction, Non fiction, Simon & Schuster"
"",84844757,"=""9781451657548""",Gaggle,Jessica Massa (84844825),eBook,"Who cares if he’s just not that into you? You’ve got a gaggle. It’s easy to feel like your love life is nonexistent. You know you’re great, so why ...",General Non-Fiction,"Concepts, Pop Culture, Romantic, Summer Reading, Teen, Women’s Fiction, Non fiction, Simon & Schuster"
7,161057,"=""9781476726267""",Brainstyles,Marlane Miller (9557),Trade Paperback,"Each of us has a natural brainstyle wired into our genes. Your brainstyle is your particular set of gifts, the essence of who you are. Neurological...",Popular psychology,"Non fiction, Simon & Schuster"
"",161057,"=""9781439141861""",Brainstyles,Marlane Miller (9557),eBook,"In this insightful, inspirational self-help book, readers will journey from the hard-edged realities of genetics and personal limitations to a limi...",Popular psychology,"Non fiction, Simon & Schuster"
8,1051164,"=""9781476728315""",Where To Go From Here,James E. Birren (1051167),Trade Paperback,"From Simon &amp; Schuster, Where to Go From Here is a guide to discovering your own life's wisdom in the second half of your life.Cautioning that t...",Self-help & personal development,"Non fiction, Simon & Schuster"
9,49257378,"=""9781439102169""",Make Miracles in Forty Days,Melody Beattie (1451503),Trade Paperback,"A simple practice taking ten minutes a day that will transform you and your life OVER THE COURSE OF TWENTY-FIVE YEARS, Melody Beattie has become a ...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster"
"",49257378,"=""9781439117705""",Make Miracles in Forty Days,Melody Beattie (1451503),eBook,"If you could ask for a miracle right now, what would it be? We’ve all had situations in our lives that seem beyond our control or that have no clea...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster"
10,161457,"=""9781451613643""",Music I No Longer Heard,"Leslie Simon (1215737), Jan Johnson Drantell (1215738)",Trade Paperback,"Parents die. At any age, the loss of a parent marks a profound and often overlooked transition in life. When the parent leaves a young child to gro...","","Non fiction, Simon & Schuster"
11,49204865,"=""9781439102145""",New Codependency,Melody Beattie (1451503),Trade Paperback,The New Codependency is an owner’s manual to learning to be who you are and gives you the tools necessary to reclaim your life by renouncing unheal...,Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",49204865,"=""9781439117699""",New Codependency,Melody Beattie (1451503),eBook,The New Codependency is an owner’s manual to learning to be who you are and gives you the tools necessary to reclaim your life by renouncing unheal...,Self Help/Personal Development,"Non fiction, Simon & Schuster"
12,27096653,"=""9780743269544""",Matchbook,Samantha Daniels (27096696),Trade Paperback,"Fans of Sex and the City and Bridget Jones's Diary, and anyone who loves to date vicariously, will fall in love with Matchbook. In this irresistibl...","","Non fiction, Simon & Schuster"
"",27096653,"=""9780743277402""",Matchbook,Samantha Daniels (27096696),eBook,"Fans of Sex and the City and Bridget Jones's Diary, and anyone who loves to date vicariously, will fall in love with Matchbook. In this irresistibl...","","Non fiction, Simon & Schuster"
13,155569,"=""9781439156889""",When Smart People Fail,"Carole Hyatt (339), Linda Gottlieb (64403096)",Trade Paperback,"Lay-offs, cutbacks, company reorganizations, and bankruptcies are bringing millions of people face-to-face with unexpected, often devastating setba...","","Non fiction, Simon & Schuster"
14,1141191,"=""9781416556978""",Simple Words,Adin Steinsaltz (1608464),Trade Paperback," Friends, family, love, God, death, faith.    These, and others, are deceptively simple words that we use all the time. Do we know what we mean whe...","","Non fiction, Simon & Schuster"
15,19422565,"=""9781416578413""",What I Know Now,Sarah Ferguson The Duchess of York (19893495),Trade Paperback,"""I do not merely rise above old wrongs; I deny them their reality. I sever my connections to darker times and circumstances. I take people with a f...",Self-help & personal development,"Non fiction, Picture Book, Simon & Schuster"
"",19422565,"=""9781439141762""",What I Know Now,Sarah Ferguson The Duchess of York (19893495),eBook,"""I do not merely rise above old wrongs; I deny them their reality. I sever my connections to darker times and circumstances. I take people with a f...",Self-help & personal development,"Non fiction, Picture Book, Simon & Schuster"
16,1915138,"=""9781416578352""",Take My Advice,"",Trade Paperback,Take Their Advice:Camille Paglia  Wayne Koestenbaum  Jonathan Ames  Jennifer Belle  Howard Zinn  Joe Dallesandro  Bruce LaBruce  Dr. Laura S...,Self-help & personal development,"Non fiction, Simon & Schuster"
"",1915138,"=""9780743242875""",Take My Advice,"",eBook,"Just in time for graduation, a smart and edgy collection of advice for young people from dozens of the most creative and visionary people on the pl...",Self-help & personal development,"Non fiction, Simon & Schuster"
17,161546,"=""9781416551331""",When Men Batter Women,"John Gottman (1148333), Neil Jacobson (1148332)",Trade Paperback,"While national awareness of the issue of battering has increased in recent years, certain myths regarding abusive relationships still endure, inclu...","","Non fiction, Simon & Schuster"
18,1915840,"=""9781416537045""",Start Something,"Tiger Woods Foundation (1916269), Earl Woods (1915848)",Trade Paperback," Follow Your Passion, Not the Pack   Did You Help Someone Today?   Respect Your Body   Complaining Is For Cowards   If You Don't Know the Answ...","",Simon & Schuster
"",1915840,"=""9780743214483""",Start Something,"Tiger Woods Foundation (1916269), Earl Woods (1915848)",eBook,"""I challenge you to make a difference in the world, to reach higher and farther than you ever imagined. I challenge you to start something.""  -- Ti...","",Simon & Schuster
19,18865920,"=""9780743257893""",Wacky Chicks,Simon Doonan (18865923),Trade Paperback,"In his bestselling Wacky Chicks, irreverent social commentator and humor writer Simon Doonan introduces readers to a bracing cross section of exube...",Humour,"GLBT, Pop Culture, Social Situations, Non fiction, Simon & Schuster"
"",18865920,"=""9780743254595""",Wacky Chicks,Simon Doonan (18865923),eBook,"In his bestselling Wacky Chicks, irreverent social commentator and humor writer Simon Doonan introduces readers to a bracing cross section of exube...",Humour,"GLBT, Pop Culture, Social Situations, Non fiction, Simon & Schuster"
20,22182347,"=""9780743261104""",Mama Gena's Marriage Manual,Regena Thomashauer (16866364),Trade Paperback,"Why be a saintly Good Wife, caring for his every need, when you can be a sexy Sister Goddess and make you both twice as happy?  ""Diva of Desire"" Re...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",22182347,"=""9780743269117""",Mama Gena's Marriage Manual,Regena Thomashauer (16866364),eBook,"So, you found yourself a man. You owned him, you operated him, you dragged him back to your cave and married him -- and now you can't remember why ...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
