Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",33365802,"=""9781416524960""",Hazards of Hunting a Duke,Julia London (19148149),eBook,"Fans of Bridgerton will fall in love with Julia London’s New York Times bestselling “witty, spicy, and funny” (Library Journal) Desperate Debutante...",Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
9,179443030,"=""9781398504059""",Three's A Crowd,Simon Booker (179442206),eBook,"'If ever a book was a mood-lifter, it’s this one. Full of caustic wit, I cried laughing!' MILLY JOHNSON 'Smart, clever and engaging - the perfect ‘...","","Fiction, Simon & Schuster UK"
"",179443030,"=""9781398513822""",Three's A Crowd,Simon Booker (179442206),Audio Download,"What happens when an estranged father and son unwittingly fall in love with the same woman? 'If ever a book was a mood-lifter, it’s this one. Full ...","","Fiction, Simon & Schuster UK"
10,697513,"=""9781982178796""",Amaryllis,Jayne Castle (1052456),Mass Market Paperback,"Acclaimed for her novels of “delectably entertaining paranormal romantic suspense” (Booklist), the wildly popular alter ego of bestselling author J...","","Fiction, Paranormal, Romantic, Pocket Books"
"",697513,"=""9781451624014""",Amaryllis,Jayne Castle (1052456),eBook,"Acclaimed for her novels of “delectably entertaining paranormal romantic suspense” (Booklist), the wildly popular alter ego of bestselling author J...","","Fiction, Paranormal, Romantic, Pocket Books"
11,171022343,"=""9781982150372""",Claimed,J.R. Ward (139182007),Mass Market Paperback,"A heart-pounding new series set in the Black Dagger Brotherhood world, about a scientist fighting to save the gray wolves—and getting caught in a d...","","Fiction, Pocket Books"
"",171022343,"=""9781797125077""",Claimed,J.R. Ward (139182007),Audio Download,"A heart-pounding new series set in the Black Dagger Brotherhood world, about a scientist fighting to save the gray wolves—and getting caught in a d...","","Fiction, Pocket Books"
"",171022343,"=""9781982163488""",Claimed,J.R. Ward (139182007),eBook,"A heart-pounding new series set in the Black Dagger Brotherhood world, about a scientist fighting to save the gray wolves—and getting caught in a d...","","Fiction, Pocket Books"
12,1344,"=""9781982171483""",Once and Always,Judith McNaught (16188716),Mass Market Paperback,The first in the Sequels series from the #1 New York Times bestselling author who “is in a class by herself” (USA TODAY) follows a young woman who ...,"","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Pocket Books"
"",1344,"=""9781501145520""",Once and Always,Judith McNaught (16188716),eBook,Let New York Times bestselling author Judith McNaught who “is in a class by herself” (USA TODAY) sweep you off your feet and into another time with...,"","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Pocket Books"
13,180136797,"=""9781642632712""",Freed,Helen Hardt (167685406),Trade Paperback,"When you hit rock bottom, there’s nowhere to go… Dale Steel has spent his life running from the horror of his past, so he’s completely unprepared f...","","Fiction, Waterhouse Press LLC"
14,1320501,"=""9781982172169""",Far Harbor,JoAnn Ross (1698691),Mass Market Paperback,The second in the “magical” (RT Book Reviews) Coldwater Cove series from the New York Times bestselling author of the Honeymoon Harbor series is a ...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",1320501,"=""9781416531210""",Far Harbor,JoAnn Ross (1698691),eBook,"""One of the best storytellers the genre has produced"" (Amazon.com), JoAnn Ross creates characters so vibrant and funny they're irresistible. Now sh...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
15,179523684,"=""9781398502840""",Lives Like Mine,Eva Verde (179523551),eBook,"Pre-order IN BLOOM, the extraordinary new Eva Verde novel, out in paperback Summer 2024. ‘Londoner Eva Verde’s Lives Like Mine explores the theme o...","","Fiction, Simon & Schuster UK"
"",179523684,"=""9781398502864""",Lives Like Mine,Eva Verde (179523551),Audio Download,"Pre-order IN BLOOM, the extraordinary new Eva Verde novel, out in paperback Summer 2024.Mother.                 To three small children, their heri...","","Fiction, Simon & Schuster UK"
16,216821241,"=""9781534318861""","Sunstone, Volume 7",Stjepan Sejic (216777062),Trade Paperback,"""MERCY,"" Part Two The tale of kink and metal continues as Ally and Alan ride their rollercoaster of sexual exploration. Meanwhile Anne and Laura en...","","Fiction, Image Comics"
17,185030339,"=""9781649741431""",Sam the Sudden,P. G. Wodehouse (185029935),eBook,"Having failed miserably while working for his uncle, Sam finds himself shipped off to America. He would much rather have been headed to Canada as h...","","Fiction, Start Publishing LLC"
18,178202068,"=""9781642632675""",Cherished,Helen Hardt (167685406),Trade Paperback,"He doesn’t know how much he’s cherished… Dale Steel has fallen in love with his intern, Ashley White. She’s vibrant, intelligent, and full of life,...","","Fiction, Waterhouse Press LLC"
19,169838722,"=""9781642632149""",Grant's Flame,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,"She’s the flame in his heart… He’s the heat she can't ignore… Dependable and loyal to a fault, sexy bachelor Grant Twombley doesn’t usually find hi...","","Fiction, Waterhouse Press LLC"
20,2728,"=""9781982184278""",Wild Honey,Fern Michaels (5809),Trade Paperback,The New York Times bestselling author of The Real Deal takes us on a breathless historical romance that takes you to the days of American Indian Wa...,"","Fiction, Romantic, Women’s Fiction, Gallery Books"
