Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,166406347,"=""9781614296171""","What, Why, How",Bhante Gunaratana (162372949),eBook,"Everything you ever wanted to know but never had a chance to ask about meditation and Buddhist spiritual practice, from one of the greatest mindful...","","Non-Fiction, Wisdom Publications"
"",166406347,"=""9781614296164""","What, Why, How",Bhante Gunaratana (162372949),Trade Paperback,"Everything you ever wanted to know but never had a chance to ask about meditation and Buddhist spiritual practice, from one of the greatest mindful...","","Non-Fiction, Wisdom Publications"
7,162370669,"=""9781614296072""",What Makes You So Busy?,Khenpo Sodargye (2141897298),eBook,"A Tibetan Buddhist lama gives advice on the issues facing people in the modern world.In this book, Khenpo Sodargye, a world-famous Tibetan Buddhist...","","Non-Fiction, Wisdom Publications"
"",162370669,"=""9781614295846""",What Makes You So Busy?,Khenpo Sodargye (2141897298),Trade Paperback,"A Tibetan Buddhist lama gives advice on the issues facing people in the modern world.In this book, Khenpo Sodargye, a world-famous Tibetan Buddhist...","","Non-Fiction, Wisdom Publications"
8,162372912,"=""9781614296270""","Start Here, Start Now",Bhante Gunaratana (162372949),Trade Paperback,"A new book distilling Wisdom’s definitive masterpiece on mindfulness and all-time bestseller, Mindfulness in Plain English, down to a pocket-sized ...","","Non-Fiction, Wisdom Publications"
"",162372912,"=""9781614296317""","Start Here, Start Now",Bhante Gunaratana (162372949),eBook," A new book distilling Wisdom’s definitive masterpiece on mindfulness and all-time bestseller, Mindfulness in Plain English, down to a pocket-sized...","","Non-Fiction, Wisdom Publications"
9,144609248,"=""9781614295020""",Aging for Beginners,Ezra Bayda (451423766),eBook,We all grow old. This book teaches us how to take advantage of a new phase of life: a phase of renewal and inner exploration.We’re all beginners wh...,"","Non-Fiction, Wisdom Publications"
"",144609248,"=""9781614294771""",Aging for Beginners,Ezra Bayda (451423766),Trade Paperback,We all grow old. This book teaches us how to take advantage of a new phase of life: a phase of renewal and inner exploration.We’re all beginners wh...,"","Non-Fiction, Wisdom Publications"
10,139253866,"=""9781614293743""","Samatha, Jhana, and Vipassana",Hyun-Soo Jeon (140707253),eBook,A clear and comprehensive handbook to a revered path of meditation.This step-by-step meditator’s guide walks the reader through practices that can ...,"","Non-Fiction, Wisdom Publications"
"",139253866,"=""9781614293576""","Samatha, Jhana, and Vipassana",Hyun-Soo Jeon (140707253),Trade Paperback,A clear and comprehensive handbook to a revered path of meditation.This step-by-step meditator’s guide walks the reader through practices that can ...,"","Non-Fiction, Wisdom Publications"
11,139311111,"=""9781614294481""",Fool's Guide to Actual Happiness,Mark Van Buren (139311185),Trade Paperback,"Happiness lies within us—but we could all use a little help finding it. In a refreshing new voice, The Fool's Guide to Actual Happiness shows us ho...","","Non-Fiction, Wisdom Publications"
"",139311111,"=""9781614294641""",Fool's Guide To Actual Happiness,Mark Van Buren (139311185),eBook,"If this guy can find actual happiness, so can you—and you’ll have fun along the way. A refreshing new voice—without pretense, and with a real gift ...","","Non-Fiction, Wisdom Publications"
12,139266058,"=""9781614294214""",Relational Mindfulness,Deborah Eden Tull (139266135),eBook,"A guidebook on how to embody compassionate awareness in all of our relationships —with self, one another, our planet, in an age of global uncertain...","","Non-Fiction, Wisdom Publications"
"",139266058,"=""9781614294139""",Relational Mindfulness,Deborah Eden Tull (139266135),Trade Paperback,"A guidebook on how to embody compassionate awareness in all of our relationships—with self, one another, and our planet—in an age of global uncerta...","","Non-Fiction, Wisdom Publications"
13,100727691,"=""9781614293910""",I Wanna Be Well,Miguel Chen (100727708),Trade Paperback,"A punk rocker’s guide to grow, learn, and appreciate the present moment—in short, to live a life that doesn’t totally suck.All Miguel Chen ever wan...","","Non-Fiction, Wisdom Publications"
"",100727691,"=""9781614294078""",I Wanna Be Well,Miguel Chen (100727708),eBook,"A punk rocker’s guide to grow, learn, and appreciate the present moment—in short, to live a life that doesn’t totally suck.All Miguel Chen ever wan...","","Non-Fiction, Wisdom Publications"
14,2141134395,"=""9781614292562""",Bear Awareness,Brahm (451423774),Trade Paperback,The bestselling author of Who Ordered This Truckload of Dung? and one of the world’s most beloved Buddhist monks answers meditators’ questions.In B...,"","Non-Fiction, Wisdom Publications"
"",2141134395,"=""9781614292715""",Bear Awareness,Brahm (451423774),eBook,The bestselling author of Who Ordered This Truckload of Dung? and one of the world’s most beloved Buddhist monks answers meditators’ questions.In B...,"","Non-Fiction, Wisdom Publications"
15,451424308,"=""9781614294313""",State of Mind Called Beautiful,U Pandita (451424099),Trade Paperback,"Thorough guidance from one of the twentieth-century’s most influential Theravadan masters.In The State of Mind Called Beautiful, meditation master ...","","Non-Fiction, Wisdom Publications"
"",451424308,"=""9780861717712""",State of Mind Called Beautiful,U Pandita (451424099),eBook,"In The State of Mind Called Beautiful, Burmese meditation master Sayadaw U Pandita lays out the breadth, depth, and wealth of the Theravadan tradit...","","Non-Fiction, Wisdom Publications"
"",451424308,"=""9781614294566""",State of Mind Called Beautiful,U Pandita (451424099),eBook,"Thorough guidance from one of the twentieth-century’s most influential Theravadan masters.In The State of Mind Called Beautiful, meditation master ...","","Non-Fiction, Wisdom Publications"
16,2117374416,"=""9781614294160""",Tara's Coloring Book,"Andy Weber (2117374433), Nigel Wellings (451425962)",Spiral bound,"The original Buddhist coloring book.Whether you color for relaxation, stress relief, or part of your devotional practice, enjoy exquisite line draw...","","Non-Fiction, Wisdom Publications"
17,2117525153,"=""9781614292494""",Loving-Kindness in Plain English,Henepola Gunaratana (451423592),Trade Paperback,The bestselling author of Mindfulness in Plain English invites us to explore the joyful benefits of living with loving-kindness.With his signature ...,"","Non-Fiction, Wisdom Publications"
"",2117525153,"=""9781614292647""",Loving-Kindness in Plain English,Henepola Gunaratana (451423592),eBook,The bestselling author of Mindfulness in Plain English invites us to explore the joyful benefits of living with loving-kindness.With his signature ...,"","Non-Fiction, Wisdom Publications"
18,2117197209,"=""9781614291978""",Zen Bridge,Keido Fukushima (2117197225),Trade Paperback,"A funny, poignant, and illuminating masterclass on Zen philosophy and practice from a beloved teacher.Zen Bridge collects Dharma talks given by the...","","Non-Fiction, Wisdom Publications"
"",2117197209,"=""9781614292142""",Zen Bridge,Keido Fukushima (2117197225),eBook,"A funny, poignant, and illuminating masterclass on Zen philosophy and practice from a beloved teacher.Zen Bridge collects Dharma talks given by the...","","Non-Fiction, Wisdom Publications"
19,2117450126,"=""9781614293620""",Coloring for Meditation,Tashi Dhargyal (2117450143),Trade Paperback,Color fifty illustrations along with a master Tibetan artist in this book for all ages.Tibetan Buddhists have long seen art as a powerful meditativ...,"","Non-Fiction, Wisdom Publications"
20,2116303768,"=""9781614293965""",Mindfulness in Plain English Journal,Henepola Gunaratana (451423592),Trade Paperback,A mindful journal for a balanced life—based on the worldwide bestseller Mindfulness in Plain English.“People ask me how to practice mindfulness in ...,"","Non-Fiction, Wisdom Publications"
