Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,176844270,"=""9781940358512""",Lose Weight Like Crazy Even If You Have a Crazy Life!,Autumn Calabrese (176844307),Hardcover,"You can lose weight like crazy, and you can achieve anything! Autumn Calabrese shares the revolutionary step-by-step approach to lose weight that m...","","Non fiction, Galvanized Media"
"",176844270,"=""9781940358536""",Lose Weight Like Crazy Even If You Have a Crazy Life!,Autumn Calabrese (176844307),eBook,"You can lose weight like crazy, and you can achieve anything! Autumn Calabrese shares the revolutionary step-by-step approach to lose weight that m...","","Non fiction, Galvanized Media"
9,173698387,"=""9781940358468""",You Can Drop It!,Ilana Muhlstein (173698423),Hardcover,"Most Registered Dietitian Nutritionists Couldn’t Claim This—  “I Lost 100 Pounds and Now I’m Sharing How I Did It with You!” MORE THAN 240,000 CLIE...","","Non fiction, Galvanized Media"
"",173698387,"=""9781940358505""",You Can Drop It!,Ilana Muhlstein (173698423),eBook,"Most Registered Dietitian Nutritionists Couldn’t Claim This—  “I Lost 100 Pounds and Now I’m Sharing How I Did It with You!” MORE THAN 240,000 CLIE...","","Non fiction, Galvanized Media"
10,167498998,"=""9781786075130""",Truth About Fat,Anthony Warner (167499038),Hardcover,"Most people try out diets just to see if they work. One friend cuts out sugar, a second cuts out fat. Another mumbles something about gut microbes....","","Non fiction, Oneworld Publications"
"",167498998,"=""9781786075147""",Truth About Fat,Anthony Warner (167499038),eBook,"Most people try out diets just to see if they work. One friend cuts out sugar, a second cuts out fat. Another mumbles something about gut microbes....","","Non fiction, Oneworld Publications"
"",167498998,"=""9781786077264""",Truth About Fat,Anthony Warner (167499038),Trade Paperback,"Most people try out diets just to see if they work. One friend cuts out sugar, a second cuts out fat. Another mumbles something about gut microbes....","","Non fiction, Oneworld Publications"
11,177039070,"=""9781576879115""",Daily Bread,Gregg Segal (177039105),Hardcover,"As globalization alters our relationship to food, photographer Gregg Segal has embarked on a global project asking kids from around the world to ta...","","Non fiction, powerHouse Books"
12,172277890,"=""9781643131276""",Gene Eating,Giles Yeo (172277924),Hardcover,"An indispensable, groundbreaking look at the way our genetic makeup influences our relationship with food.In an age of misinformation and pseudo-sc...","","Non fiction, Pegasus Books"
"",172277890,"=""9781643131696""",Gene Eating,Giles Yeo (172277924),eBook,"In an age of misinformation and pseudo-science, the world is getting fatter and the diet makers are getting richer. So how do we break this cycle t...","","Non fiction, Pegasus Books"
13,101161904,"=""9781501192012""",Mojito Diet,Juan Rivera (101161870),Hardcover,"Conceived by Dr. Juan Rivera, a board-certified internist and cardiologist in Miami who trained at Johns Hopkins Hospital and has helped countless ...","","Non fiction, Atria Books"
"",101161904,"=""9781501192029""",Mojito Diet,Juan Rivera (101161870),eBook,"Conceived by Dr. Juan Rivera, a board-certified internist and cardiologist in Miami who trained at Johns Hopkins Hospital and has helped countless ...","","Non fiction, Atria Books"
14,2115354541,"=""9781501156465""",Healing Arthritis,Susan Blum (405301308),Hardcover,"The author of the bestselling The Immune System Recovery Plan shares her science-based, drug-free treatment plan for the almost fifty million peopl...","","Non fiction, Doctors, Gluten Free, Scribner"
"",2115354541,"=""9781501156489""",Healing Arthritis,Susan Blum (405301308),eBook,"The author of the bestselling The Immune System Recovery Plan shares her science-based, drug-free treatment plan for the almost fifty million peopl...","","Non fiction, Doctors, Gluten Free, Scribner"
15,177035373,"=""9781576877272""",Art of Eating Well,"Jasmine Hemsley (177035408), Melissa Hemsley (177035409)",Hardcover,"Celebrated food consultants and food activist siblings, Jasmine and Melissa Hemsley are starting a food revolution in their native U.K. Their food ...","","Non fiction, powerHouse Books"
16,151566512,"=""9780553390834""",Clean Green Drinks,Candice Kumai (151566555),Hardcover,"Cleanse. Sculpt your body, boost your health, renew your mind, and improve your whole outlook on life. More than a collection of delicious recipes,...","","Non fiction, Galvanized Media"
"",151566512,"=""9780553391633""",Clean Green Drinks,Candice Kumai (151566555),eBook,"Cleanse. Sculpt your body, boost your health, renew your mind, and improve your whole outlook on life.Clean Green Drinks is not just a recipe colle...","","Non fiction, Galvanized Media"
17,412307311,"=""9781476743561""",Life Plan Diet,Jeffry S. Life (72762558),Hardcover,"Feel younger even as you grow older! From New York Times bestselling author Dr. Life, this heart-healthy diet plan will help men aged fifty and old...",General Health,"Non fiction, Atria Books"
"",412307311,"=""9781476743585""",Life Plan Diet,Jeffry S. Life (72762558),eBook,"Feel younger even as you grow older! From New York Times bestselling author Dr. Life, this heart-healthy diet plan will help men aged fifty and old...",General Health,"Non fiction, Atria Books"
18,426817276,"=""9781476756073""",17 Day Diet Breakthrough Edition,Mike Moreno (83851483),Hardcover,"In this new edition of the #1 bestseller The 17 Day Diet, Dr. Mike Moreno includes new chapters on supplements and exercise and more than 30 new re...","",Simon & Schuster
"",426817276,"=""9781476756080""",17 Day Diet Breakthrough Edition,Mike Moreno (83851483),eBook,"In this new edition of the #1 bestseller The 17 Day Diet, Dr. Mike Moreno includes new chapters on supplements and exercise and more than 30 new re...","",Simon & Schuster
19,447777499,"=""9781621451044""",2-Day Diabetes Diet,Erin Palinski (447777500),Hardcover,"With 2-Day Diabetes Diet, there are no forbidden foods and no carb-counting. You just need to restrict what you eat for 2 days a week. You will see...","",Trusted Media Brands
"",447777499,"=""9781621451068""",2-Day Diabetes Diet,Erin Palinski (447777500),eBook,"Diet just 2 days a week to drop the pounds and dodge type 2 diabetes! In a recent study, researchers in the UK found that restricting carbohydrates...","",Trusted Media Brands
20,405301247,"=""9781451694970""",Immune System Recovery Plan,Susan Blum (405301308),Hardcover,"The bestselling book with 100,000 copies in print from one of the most sought-after experts in the field of functional medicine, Dr. Susan Blum, au...","","Non fiction, Doctors, Scribner"
"",405301247,"=""9781451695007""",Immune System Recovery Plan,Susan Blum (405301308),eBook,"The bestselling book with 100,000 copies in print from one of the most sought-after experts in the field of functional medicine, Dr. Susan Blum, au...","","Non fiction, Doctors, Scribner"
