Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",1564319,"=""9781439125298""",Fire in a Canebrake,Laura Wexler (1564325),eBook,"In the tradition of Melissa Faye Greene and her award-winning Praying for Sheetrock, extraordinarily talented debut author Laura Wexler tells the s...","","Non-Fiction, Scribner"
12,18208933,"=""9780743456067""",Rock My Soul,bell hooks (18208942),Trade Paperback,"From the late feminist icon and New York Times bestselling author of All About Love, an in-depth look at one of the most critical issues facing Afr...",Politics/Curr Affairs/Society,"Non-Fiction, Washington Square Press"
"",18208933,"=""9780743457774""",Rock My Soul,bell hooks (18208942),eBook,"From the late feminist icon and New York Times bestselling author of All About Love, an in-depth look at one of the most critical issues facing Afr...",Politics/Curr Affairs/Society,"Non-Fiction, Washington Square Press"
13,100431761,"=""9780892811342""",Vodou Shaman,Ross Heaven (410046886),Trade Paperback,Goes beyond the stereotypes to restore Vodou to its proper place as a powerful shamanic tradition• Provides practical exercises and techniques from...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431761,"=""9781594776649""",Vodou Shaman,Ross Heaven (410046886),eBook,Goes beyond the stereotypes to restore Vodou to its proper place as a powerful shamanic tradition• Provides practical exercises and techniques from...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,410046854,"=""9780892811298""",Zulu Shaman,Vusamazulu Credo Mutwa (410046857),Trade Paperback,Offers a rare view into the world of a Zulu shaman • Includes 14 Zulu myths as told by a traditional Zulu story keeper • Reveals Zulu shamanic prac...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,21179802,"=""9780743483230""",Hip-Hop Story,Heru Ptah (21179744),Trade Paperback,The first novel to truly capture the fast and furious world of hip-hop—one in which the line between art and life is blurred for two ambitious MCs ...,Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
"",21179802,"=""9781416534709""",Hip-Hop Story,Heru Ptah (21179744),eBook,The first novel to truly capture the fast and furious world of hip-hop—one in which the line between art and life is blurred for two ambitious MCs ...,Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
16,410049886,"=""9781591430131""",Painting the Dream,David Chethlahe Paladin (410049889),Trade Paperback,A glimpse into the remarkable life and visionary artwork of spiritual artist and activist David Chethlahe Paladin.• Looks at the spiritual traditio...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,100434959,"=""9781879181960""",Cherokee Herbal,J. T. Garrett (410052707),Trade Paperback,A practical guide to the medicinal uses of over 450 plants and herbs as applied in the traditional practices of the Cherokee. • Details the uses of...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434959,"=""9781591439523""",Cherokee Herbal,J. T. Garrett (410052707),eBook,A practical guide to the medicinal uses of over 450 plants and herbs as applied in the traditional practices of the Cherokee. • Details the uses of...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,1848230,"=""9780743410427""",Blessed Health,"Angela Ebron (1848315), Dr. Melody T. McCloud (1848314)",Trade Paperback,"Blessed Health offers African American women the medical information and inspirational motivation they need to achieve total health in mind, body, ...",Fitness & diet,"Non-Fiction, Atria Books"
"",1848230,"=""9781439146354""",Blessed Health,"Angela Ebron (1848315), Dr. Melody T. McCloud (1848314)",eBook,"Blessed Health offers African American women the medical information and inspirational motivation they need to achieve total health in mind, body, ...",Fitness & diet,"Non-Fiction, Atria Books"
19,16196304,"=""9780743428170""",Envy of the World,Ellis Cose (16196307),Trade Paperback,"With a compassionate eloquence reminiscent of James Baldwin's Letter to My Nephew, Ellis Cose presents a realistic examination of the challenges fa...","","Non-Fiction, Atria Books"
"",16196304,"=""9780743436946""",Envy of the World,Ellis Cose (16196307),eBook,"With a compassionate eloquence reminiscent of James Baldwin's Letter to My Nephew, Ellis Cose presents a realistic examination of the challenges fa...","","Non-Fiction, Atria Books"
20,100421180,"=""9780892816958""",Dominio de la Conciencia,Doña Bernadette Vigil (410048590),Trade Paperback,"La conciencia es el cimiento de toda libertad y felicidad, y la base de todos los acuerdos. Dominar su conciencia le dará la capacidad de experimen...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421180,"=""9781620552117""",Dominio de la Conciencia,Doña Bernadette Vigil (410048590),eBook,"La conciencia es el cimiento de toda libertad y felicidad, y la base de todos los acuerdos. Dominar su conciencia le dará la capacidad de experimen...","","Non-Fiction, Inner Traditions/Bear & Company"
