Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,100439737,"=""9781591439677""",Lost Knowledge of the Ancients,"",eBook,"Thinkers at the forefront in alternative theories on history, the origins of civilization, technology, and consciousness  • With contributions by G...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439737,"=""9781591431176""",Lost Knowledge of the Ancients,"",Trade Paperback,"Thinkers at the forefront in alternative theories on history, the origins of civilization, technology, and consciousness  • With contributions by G...","","Non-Fiction, Inner Traditions/Bear & Company"
10,100435784,"=""9781591439516""",Journeys to the Mythical Past,Zecharia Sitchin (410049817),eBook,The paperback release of the second volume of Sitchin’s autobiographical account of the investigations and discoveries that led to The Earth Chroni...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435784,"=""9781591431084""",Journeys to the Mythical Past,Zecharia Sitchin (410049817),Trade Paperback,The paperback release of the second volume of Sitchin’s autobiographical account of the investigations and discoveries that led to The Earth Chroni...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100434403,"=""9781591439967""",Forbidden History,"",eBook,Challenges the scientific theories on the establishment of civilization and technology• Contains 42 essays by 17 key thinkers in the fields of alte...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434403,"=""9781591430452""",Forbidden History,"",Trade Paperback,Challenges the scientific theories on the establishment of civilization and technology  • Contains 42 essays by 17 key thinkers in the fields of al...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434403,"=""9781644115886""",Forbidden History,"",Audio Download,Challenges the scientific theories on the establishment of civilization and technology  • Contains 42 essays by 17 key thinkers in the fields of al...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100436494,"=""9781591439462""",Lost Book of Enki,Zecharia Sitchin (410049817),eBook,"The companion volume to The Earth Chronicles series that reveals the identity of mankind’s ancient gods• Explains why these “gods” from Nibiru, the...","","Fiction, Inner Traditions/Bear & Company"
"",100436494,"=""9781591430377""",Lost Book of Enki,Zecharia Sitchin (410049817),Trade Paperback,"The companion volume to The Earth Chronicles series that reveals the identity of mankind’s ancient gods• Explains why these “gods” from Nibiru, the...","","Fiction, Inner Traditions/Bear & Company"
"",100436494,"=""9781644111680""",Lost Book of Enki,Zecharia Sitchin (410049817),Audio Download,"The companion volume to The Earth Chronicles series that reveals the identity of mankind’s ancient gods• Explains why these “gods” from Nibiru, the...","","Fiction, Inner Traditions/Bear & Company"
"",100436494,"=""9781879181830""",Lost Book of Enki,Zecharia Sitchin (410049817),Hardcover,"Will the past become our future? Is humankind destined to repeat the events that occurred on another planet, far away from Earth? Zecharia Sitchin'...","","Fiction, Inner Traditions/Bear & Company"
