Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,173898750,"=""9781787583078""",Killing Fire,Faye Snowden (173898787),eBook,"“Full-bodied and dynamic characters carry this one along a mystery, tying a brutal past with a bloody present that will keep you guessing right up ...","","Fiction, Flame Tree Publishing"
"",173898750,"=""9781787583047""",Killing Fire,Faye Snowden (173898787),Trade Paperback,"“Full-bodied and dynamic characters carry this one along a mystery, tying a brutal past with a bloody present that will keep you guessing right up ...","","Fiction, Flame Tree Publishing"
"",173898750,"=""9781787583061""",Killing Fire,Faye Snowden (173898787),Hardcover,"“Full-bodied and dynamic characters carry this one along a mystery, tying a brutal past with a bloody present that will keep you guessing right up ...","","Fiction, Flame Tree Publishing"
12,173901294,"=""9781787582934""",American Dreams,Kenneth Bromberg (173901330),eBook,"“An absorbing, addictive and bold story of early 20th century crime fuelled America.” — Books Tea &amp; MeIn 1904 Czarist Russia, four-year-old Max...","","Fiction, Flame Tree Publishing"
"",173901294,"=""9781787582903""",American Dreams,Kenneth Bromberg (173901330),Trade Paperback,"“An absorbing, addictive and bold story of early 20th century crime fuelled America.” — Books Tea &amp; MeIn 1904 Czarist Russia, four-year-old Max...","","Fiction, Flame Tree Publishing"
"",173901294,"=""9781787582927""",American Dreams,Kenneth Bromberg (173901330),Hardcover,"“An absorbing, addictive and bold story of early 20th century crime fuelled America.” — Books Tea &amp; MeIn 1904 Czarist Russia, four-year-old Max...","","Fiction, Flame Tree Publishing"
13,157975826,"=""9781501178252""",Your Life Is Mine,Nathan Ripley (2141394714),eBook,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
"",157975826,"=""9781501178238""",Your Life Is Mine,Nathan Ripley (2141394714),Hardcover,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
"",157975826,"=""9781508286431""",Your Life is Mine,Nathan Ripley (2141394714),Audio Download,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
14,129489442,"=""9781501181238""",Unforgotten,Laura Powell (2141996912),eBook,"“A smart and gripping debut that saves its best for last.” —Chris Cleave, #1 New York Times bestselling author of Little Bee  “[A] thoroughly satis...","","Book Club, Fiction, Mystery, Thriller, British, Mother & Daughter, Gallery Books"
"",129489442,"=""9781501181221""",Unforgotten,Laura Powell (2141996912),Hardcover,"For fans of Louise Penny and Tana French, this haunting debut novel “with a slight Broadchurch feel” (Sunday Herald) explores the devastating reper...","","Book Club, Fiction, Mystery, Thriller, British, Mother & Daughter, Gallery Books"
"",129489442,"=""9781501184253""",Unforgotten,Laura Powell (2141996912),Trade Paperback,"“A smart and gripping debut that saves its best for last.” —Chris Cleave, #1 New York Times bestselling author of Little Bee  “[A] thoroughly satis...","","Book Club, Fiction, Mystery, Thriller, British, Mother & Daughter, Gallery Books"
"",129489442,"=""9781508253228""",Unforgotten,Laura Powell (2141996912),Audio Download,"“A smart and gripping debut that saves its best for last.” —Chris Cleave, #1 New York Times bestselling author of Little Bee  “[A] thoroughly satis...","","Book Club, Fiction, Mystery, Thriller, British, Mother & Daughter, Gallery Books"
15,100697783,"=""9781501189524""",Fourth Gunman,John Lansing (406010128),eBook,From the bestselling author of The Devil’s Necktie and Blond Cargo comes the latest title in the Jack Bertolino series.Retired inspector Jack Berto...,"","Action & Adventure, Fiction, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
"",100697783,"=""9781501189531""",Fourth Gunman,John Lansing (406010128),Trade Paperback,From the bestselling author of The Devil’s Necktie and Blond Cargo comes the latest title in the Jack Bertolino series.Retired inspector Jack Berto...,"","Action & Adventure, Fiction, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
16,454365635,"=""9781476778327""",Without a Trace,Liza Marklund (1925730),eBook,"#1 New York Times and internationally bestselling Swedish author Liza Marklund delivers more top-notch, “edge-of-your-seat suspense” (Harlan Coben)...","","Fiction, Atria/Emily Bestler Books"
17,466989940,"=""9781476788111""",Ultimatum,Anders de la Motte (408080958),eBook,"A follow up to his “breakneck” (Publishers Weekly, starred review) MemoRandom, this gripping new thriller from internationally bestselling author A...","","Fiction, Atria/Emily Bestler Books"
"",466989940,"=""9781476788098""",Ultimatum,Anders de la Motte (408080958),Trade Paperback,"A follow up to his “breakneck” (Publishers Weekly, starred review) MemoRandom, this gripping new thriller from internationally bestselling author A...","","Fiction, Atria/Emily Bestler Books"
"",466989940,"=""9781508238003""",Ultimatum,Anders de la Motte (408080958),Audio Download,"A follow up to his “breakneck” (Publishers Weekly, starred review) MemoRandom, this gripping new thriller from internationally bestselling author A...","","Fiction, Atria/Emily Bestler Books"
18,438980032,"=""9781476764399""",Girl From Home,Adam Mitzner (73506062),eBook,"A “gripping thriller” (Publishers Weekly) featuring page-turning tension, psychological twists and turns, and an unforgettable voice, perfect for f...","","Current Events, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Parenting, Gift Books, Contemporary Fiction, Corporations, Detectives, Entertainment, Jewish, Lawyers, Library, Multiple Timelines, Office & Workplace, Women's Interest, Gallery Books"
"",438980032,"=""9781476764375""",Girl From Home,Adam Mitzner (73506062),Trade Paperback,"A “gripping thriller” (Publishers Weekly) featuring page-turning tension, psychological twists and turns, and an unforgettable voice, perfect for f...","","Current Events, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Parenting, Gift Books, Contemporary Fiction, Corporations, Detectives, Entertainment, Jewish, Lawyers, Library, Multiple Timelines, Office & Workplace, Women's Interest, Gallery Books"
19,502448946,"=""9781501110658""",Dark Side,Anthony O'Neill (18873160),eBook,"In this gripping sci-fi noir for fans of The Martian and Quentin Tarantino, when an anarchic android begins wreaking havoc on a moon-based penal co...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Thriller, Artificial Intelligence, Colonization, Robots, Space Exploration, Simon & Schuster"
"",502448946,"=""9781442386969""",Dark Side,Anthony O'Neill (18873160),Audio Download,"In this dark and gripping sci-fi noir, an exiled police detective arrives at a lunar penal colony just as a psychotic android begins a murderous od...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Thriller, Artificial Intelligence, Colonization, Robots, Space Exploration, Simon & Schuster"
"",502448946,"=""9781501119569""",Dark Side,Anthony O'Neill (18873160),Trade Paperback,"In this dark and gripping sci-fi noir, an exiled police detective arrives at a lunar penal colony just as a psychotic android begins a murderous od...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Thriller, Artificial Intelligence, Colonization, Robots, Space Exploration, Simon & Schuster"
20,2085938445,"=""9781501143564""",Dead Is Dead,John Lansing (406010128),eBook,"From the “pulse pounding” (Kirkus Reviews) writer of TV hit Walker, Texas Ranger comes a riveting Hollywood thriller that will keep you captivated ...","","Fiction, Mystery, Suspense, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
"",2085938445,"=""9781501147562""",Dead Is Dead,John Lansing (406010128),Trade Paperback,"Retired Inspector Jack Bertolino gets his first taste of the erratic nature of Hollywood when A-list producer, George Litton, options one of Jack’s...","","Fiction, Mystery, Suspense, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
