Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,228349492,"=""9781788796767""",Tokyo Bar,Ryland Peters & Small (2119924937),Paper Over Board,This book takes inspiration from the Japanese style of bartending to bring you a range of cocktail recipes featuring fresh fruity flavours as well ...,"","Non-Fiction, Ryland Peters & Small"
14,195786840,"=""9781668012499""",Call Me Vegan,Halle Burns (195786618),Paper Over Board,"Easy, delicious, and creative plant-based snacks from viral TikTok sensation Halle Burns a.k.a. @BalleHurns, perfect for full-time vegans and plant...","","Non-Fiction, S&S/Simon Element"
"",195786840,"=""9781668012505""",Call Me Vegan,Halle Burns (195786618),eBook,"Easy, delicious, and creative plant-based snacks from viral TikTok sensation Halle Burns a.k.a. @BalleHurns, perfect for full-time vegans and plant...","","Non-Fiction, S&S/Simon Element"
15,162335592,"=""9781788796743""",Garlic,Jenny Linford (2119512684),Paper Over Board,A celebration of GARLIC from festivals to folklore from a celebrated food journalist and broadcaster JENNY LINFORD. A STUNNING collection of MORE T...,"","Non-Fiction, Ryland Peters & Small"
16,228349330,"=""9781788796729""",Italian Kitchen,Maxine Clark (2119510025),Paper Over Board,Over 100 recipes for the best-loved dishes and a masterclass in Italian cooking from a hugely experienced teacher. Expert step-by-step instructions...,"","Non-Fiction, Ryland Peters & Small"
17,228349370,"=""9781788796736""",Fries,Ryland Peters & Small (2119924937),Paper Over Board,Discover the BEST collection of OVER 50 recipes that pimp up the humble potato into the ULTIMATE COMFORT FOOD. FRIES have well and truly evolved fr...,"","Non-Fiction, Ryland Peters & Small"
18,189064456,"=""9781982198442""","Eat Better, Sleep Better","Marie-Pierre St-Onge (189063724), Kat Craddock (189063745)",Paper Over Board,"What you eat directly impacts how you sleep. Science-based and easy to understand, Eat Better, Sleep Better includes 75 recipes that incorporate sl...","","Non-Fiction, S&S/Simon Element"
"",189064456,"=""9781668123652""","Eat Better, Sleep Better","Marie-Pierre St-Onge (189063724), Kat Craddock (189063745)",Audio Download,"What you eat directly impacts how you sleep. Science-based and easy to understand, Eat Better, Sleep Better includes 75 recipes that incorporate sl...","","Non-Fiction, S&S/Simon Element"
"",189064456,"=""9781982198510""","Eat Better, Sleep Better","Marie-Pierre St-Onge (189063724), Kat Craddock (189063745)",eBook,"What you eat directly impacts how you sleep. Science-based and easy to understand, Eat Better, Sleep Better includes 75 recipes that incorporate sl...","","Non-Fiction, S&S/Simon Element"
19,192812501,"=""9781668005293""",Eat What Elephants Eat,Dominick Thompson (192812338),Paper Over Board,"Eat What Elephants Eat is a vegan cookbook featuring an unforgettable personal narrative, eighty recipes, and easy meal plans.Dominick Thompson com...","","Non-Fiction, S&S/Simon Element"
"",192812501,"=""9781668005309""",Eat What Elephants Eat,Dominick Thompson (192812338),eBook,"Eat What Elephants Eat is a vegan cookbook featuring an unforgettable personal narrative, eighty recipes, and easy meal plans.Dominick Thompson com...","","Non-Fiction, S&S/Simon Element"
"",192812501,"=""9781668123683""",Eat What Elephants Eat,Dominick Thompson (192812338),Audio Download,"Eat What Elephants Eat is a vegan cookbook featuring an unforgettable personal narrative, eighty recipes, and easy meal plans.Dominick Thompson com...","","Non-Fiction, S&S/Simon Element"
20,221688230,"=""9781788796514""",My Vegan Kitchen,Dunja Gulin (2119509882),Paper Over Board,The perfect collection of recipes to equip and inspire anyone starting out on their vegan journey.60 deliciously achievable recipes from creative c...,"","Non-Fiction, Ryland Peters & Small"
