Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",66122007,"=""9781439168837""",Masked,"",eBook,WELCOME TO THE SECOND “GOLDEN AGE” OF SUPERHEROES AND HEROINES Superheroes have come a long way since the “Man of Steel” was introduced in 1938. Th...,"Science fiction, General Fiction","Fiction, Gallery Books"
12,47004970,"=""9781416584131""",Full Moon City,"Darrell Schweitzer (47004974), Martin Harry Greenberg (452580)",Trade Paperback,"DANGER LURKS IN THE HEART OF THE CITY . . . BUT NOT ALWAYS WHERE YOU EXPECT IT. From New York to Los Angeles to Bucharest, fifteen never-before-pub...","Fantasy, Sci Fi/Fantasy","Fiction, Gallery Books"
"",47004970,"=""9781416585008""",Full Moon City,"Darrell Schweitzer (47004974), Martin Harry Greenberg (452580)",eBook,"DANGER LURKS IN THE HEART OF THE CITY . . . BUT NOT ALWAYS WHERE YOU EXPECT IT. From New York to Los Angeles to Bucharest, fifteen never-before-pub...","Fantasy, Sci Fi/Fantasy","Fiction, Gallery Books"
13,62835701,"=""9781439150092""",Tempt Me Twice,"Jaci Burton (40774872), Susie Charles (46635964), Beverly Havlir (46681325)",Trade Paperback,"For these former lovers, being reunited is like a dream come true -- a very naughty dream come true....  JACI BURTON Dream On Since Jack vanished f...",Romance,"Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Gallery Books"
14,61528193,"=""9781439140901""",Hellbound Hearts,"Paul Kane (61528369), Marie O'Regan (64035058)",Trade Paperback,"Clive Barker's iconic masterpiece The Hellbound Heart, the novella adapted into the film Hellraiser, unleashed a new mythology of horror, brilliant...","General fiction (Children's/YA), General Fiction","Fiction, Gallery Books"
"",61528193,"=""9781439164754""",Hellbound Hearts,"Paul Kane (61528369), Marie O'Regan (64035058)",eBook,"Clive Barker's iconic masterpiece The Hellbound Heart, the novella adapted into the film Hellraiser, unleashed a new mythology of horror, brilliant...","General fiction (Children's/YA), General Fiction","Fiction, Gallery Books"
15,49513215,"=""9781439102947""",Good Things Come in Threes,"Anya Bast (46673253), Jan Springer (46635966), Shiloh Walker (40565961)",Trade Paperback,"A tantalizing trio of tales featuring three strong independent women, each seduced by two gorgeous men. Stories include “Tempted by Two” by Anya Ba...","Modern & contemporary fiction (post c 1945), Romance","Erotica, Fiction, Romantic, Short Stories & Anthologies, Gallery Books"
16,46742729,"=""9781416578703""",Forbidden Fantasies,"Jaid Black (24095186), Jory Strong (61690829), Ann Jacobs (61690832), Sahara Kelly (41124038), Jaci Burton (40774872), Sherri L. King (40774878), Lorie O'Clare (61690867), Cheyenne McCray (61690981)",Trade Paperback,"Now in trade paperback, Pocket Books’ first original Ellora’s Cave anthology—featuring eight taboo tales from the mistresses of Romantica™.   Passi...","Erotic fiction, Romance","Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Gallery Books"
17,45450136,"=""9781416560548""",Requiem for a Paper Bag,Davy Rothbart (20374114),Trade Paperback,"Hey! My name is Davy. I make a magazine called Found. We publish notes &amp; letters that folks find on the street.   I asked my favorite writers, ...","","Concepts, Fiction, Literary, Pop Culture, Social Situations, Teen, Gift Books, Gallery Books"
"",45450136,"=""9781416566427""",Requiem for a Paper Bag,Davy Rothbart (20374114),eBook,"Hey! My name is Davy. I make a magazine called Found. We publish notes &amp; letters that folks find on the street.   I asked my favorite writers, ...","","Concepts, Fiction, Literary, Pop Culture, Social Situations, Teen, Gift Books, Gallery Books"
18,46089832,"=""9781416567837""",Blood Lite,"Jim Butcher (34660555), Charlaine Harris (3496), Sherrilyn Kenyon (20653100)",Trade Paperback,"The Horror Writers Association Presents    BLOOD LITE    ...a collection of entertaining tales that puts the fun back into dark fiction, with ironi...",Fantasy,"Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Gallery Books"
"",46089832,"=""9781416570271""",Blood Lite,"Jim Butcher (34660555), Charlaine Harris (3496), Sherrilyn Kenyon (20653100)",eBook,"The Horror Writers Association Presents    BLOOD LITE    ...a collection of entertaining tales that puts the fun back into dark fiction, with ironi...",Fantasy,"Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Gallery Books"
19,46694669,"=""9781416577614""",Asking for It,"Joanna Wylde (46695184), Kit Tunstall (50057879), Elisa Adams (46695188)",Trade Paperback,"In these steamy stories, sexy women really turn up the heat....  KIT TUNSTALL   Ablaze  When the unbelievably gorgeous firefighter who saved Miri's...",Romance,"Erotica, Fiction, Romantic, Short Stories & Anthologies, Gallery Books"
20,46681311,"=""9781416577300""",Hot Man Is the Best Revenge,"Beverly Havlir (46681325), Shiloh Walker (40565961), Delilah Devlin (46673751)",Trade Paperback," Three erotic stories about women who discover that time might not heal all wounds, but mind-blowing sex can help....    Shiloh Walker Good Girls D...",Romance,"Erotica, Fiction, Romantic, Short Stories & Anthologies, Gallery Books"
