Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2129663195,"=""9781508236375""",Hidden School,Dan Millman (2129662554),Audio Download,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non fiction, Gallery Books"
4,36299321,"=""9781501199660""",Disobedience,Naomi Alderman (36299357),Trade Paperback,"*NOW A MAJOR MOTION PICTURE, STARRING RACHEL WEISZ AND RACHEL MCADAMS *AUTHOR OF ONE OF BARACK OBAMA’S FAVORITE READS  From the New York Times best...","","Fiction, Touchstone"
"",36299321,"=""9781416540977""",Disobedience,Naomi Alderman (36299357),eBook,"*NOW A MAJOR MOTION PICTURE, STARRING RACHEL WEISZ AND RACHEL MCADAMS *AUTHOR OF ONE OF BARACK OBAMA’S FAVORITE READS  From the New York Times best...","","Fiction, Touchstone"
5,411575475,"=""9781501108037""",Shepherd's Song,"Betsy Duffey (402118857), Laurie Myers (411576111)",Trade Paperback,"Follow the incredible journey of one piece of paper—a copy of Psalm 23—as it travels around the world, linking lives and hearts with its simple but...","","Book Club, Christian Interest, Current Events, Fiction, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Asian Chinese, Contemporary Fiction, Heroes, Immigration, Irish, Italian, Library, Middle Eastern, Multicultural, Multiple Timelines, Religious, Tough Stuff, US Army, Howard Books"
"",411575475,"=""9781476738222""",Shepherd's Song,"Betsy Duffey (402118857), Laurie Myers (411576111)",eBook,"Follow the incredible journey of one piece of paper—a copy of Psalm 23—as it travels around the world, linking lives and hearts with its simple but...","","Book Club, Christian Interest, Current Events, Fiction, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Asian Chinese, Contemporary Fiction, Heroes, Immigration, Irish, Italian, Library, Middle Eastern, Multicultural, Multiple Timelines, Religious, Tough Stuff, US Army, Howard Books"
6,146020423,"=""9781451687484""",Angels Walking,Karen Kingsbury (82982459),Trade Paperback,From #1 New York Times bestselling author Karen Kingsbury comes the first in a brand-new series about second chances—a dramatic story about a washe...,General Fiction,"Book Club, Christian Interest, Fiction, Paranormal, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Religious, Howard Books"
"",146020423,"=""9781442372726""",Angels Walking,Karen Kingsbury (82982459),Compact Disk,From #1 New York Times bestselling author Karen Kingsbury comes the first in a brand-new series about second chances—a dramatic story about a washe...,General Fiction,"Book Club, Christian Interest, Fiction, Paranormal, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Religious, Howard Books"
"",146020423,"=""9781442372733""",Angels Walking,Karen Kingsbury (82982459),Audio Download,From #1 New York Times bestselling author Karen Kingsbury comes the first in a brand-new series about second chances—a dramatic story about a washe...,General Fiction,"Book Club, Christian Interest, Fiction, Paranormal, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Religious, Howard Books"
"",146020423,"=""9781451687491""",Angels Walking,Karen Kingsbury (82982459),eBook,From #1 New York Times bestselling author Karen Kingsbury comes the first in a brand-new series about second chances—a dramatic story about a washe...,General Fiction,"Book Club, Christian Interest, Fiction, Paranormal, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Religious, Howard Books"
7,45560825,"=""9781501115509""",Exorsistah: X Returns,Claudia Mair Burney (44773090),Trade Paperback, fun new series about a young woman fighting to overcome her own personal demons and the forces of darkness. Emme Vaughn has walked away from her h...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Paranormal, Suspense, Teen, Gallery Books"
"",45560825,"=""9781439171462""",Exorsistah: X Returns,Claudia Mair Burney (44773090),eBook, fun new series about a young woman fighting to overcome her own personal demons and the forces of darkness. Emme Vaughn has walked away from her h...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Paranormal, Suspense, Teen, Gallery Books"
8,81442728,"=""9781451636826""",Translation of the Bones,Francesca Kay (81442805),Trade Paperback,Faith or delusion? Fantasy or fact? From the winner of the 2009 Orange New Writers Award comes a profound meditation on the nature of faith and a r...,"","Fiction, Literary, Scribner"
"",81442728,"=""9781442358959""",Translation of the Bones,Francesca Kay (81442805),Audio Download,Faith or delusion? Fantasy or fact? From the winner of the 2009 Orange New Writers Award comes a profound meditation on the nature of faith and a r...,"","Fiction, Literary, Scribner"
"",81442728,"=""9781451636833""",Translation of the Bones,Francesca Kay (81442805),eBook,Faith or delusion? Fantasy or fact? From the winner of the 2009 Orange New Writers Award comes a profound meditation on the nature of faith and a r...,"","Fiction, Literary, Scribner"
9,82983995,"=""9781451687460""",Fifteen Minutes,Karen Kingsbury (82982459),Trade Paperback,"From the #1 New York Times bestselling author Karen Kingsbury, known for her “signature mix of melodrama, formula, and genuine emotional punch” (Pu...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",82983995,"=""9781442361522""",Fifteen Minutes,Karen Kingsbury (82982459),Audio Download,"From the #1 New York Times bestselling author Karen Kingsbury, known for her “signature mix of melodrama, formula, and genuine emotional punch” (Pu...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",82983995,"=""9781451647068""",Fifteen Minutes,Karen Kingsbury (82982459),eBook,"From the #1 New York Times bestselling author Karen Kingsbury, known for her “signature mix of melodrama, formula, and genuine emotional punch” (Pu...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
10,405380101,"=""9781451695250""",Sinners and the Sea,Rebecca Kanner (405380222),Trade Paperback,In the spirit of Anita Diamant’s The Red Tent comes an extraordinary debut novel that breathes life into Noah’s wife and combines history and mytho...,General Fiction,"Fiction, Howard Books"
"",405380101,"=""9781451695243""",Sinners and the Sea,Rebecca Kanner (405380222),eBook,In the spirit of Anita Diamant’s The Red Tent comes an extraordinary debut novel that breathes life into Noah’s wife and combines history and mytho...,General Fiction,"Fiction, Howard Books"
11,82983540,"=""9781451672985""",Chance,Karen Kingsbury (82982459),Trade Paperback,"From the New York Times bestselling author of Someone Like You comes a heartwarming story about childhood friends, broken lives, and an age-old pro...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",82983540,"=""9781442358201""",Chance,Karen Kingsbury (82982459),Audio Download,"From the New York Times bestselling author of Someone Like You comes a heartwarming story about childhood friends, broken lives, and an age-old pro...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",82983540,"=""9781451647044""",Chance,Karen Kingsbury (82982459),eBook,"From the New York Times bestselling author of Someone Like You comes a heartwarming story about childhood friends, broken lives, and an age-old pro...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
12,1570154,"=""9781476744803""",Carousel,Richard Paul Evans (706373),Trade Paperback,"From the New York Times bestselling author of A Christmas Memory and The Walk comes the love story of Michael Keddington and Faye Murrow, a love st...","",Gallery Books
"",1570154,"=""9780743519465""",Carousel,Richard Paul Evans (706373),Audio Download,"This is the love story of Michael Keddington and Faye Murrow, a love story that takes place not in seclusion, but in the real world, with the chall...","",Gallery Books
"",1570154,"=""9781442350151""",Carousel,Richard Paul Evans (706373),Audio Download,"From the New York Times bestselling author of A Christmas Memory and The Walk comes the love story of Michael Keddington and Faye Murrow, a love st...","",Gallery Books
13,74947745,"=""9781451674439""",Paper Angels,Jimmy Wayne (74947806),Trade Paperback,From Billboard Top Ten charted country music artist Jimmy Wayne comes an inspirational holiday story about a child in the Salvation Army’s Angel Tr...,"","Book Club, Christian Interest, Fiction, Media Tie-In, Social Situations, Teen, Women’s Fiction, Parenting, Gift Books, Inspirational, Celebrity, Child Narrator, Contemporary Fiction, Library, Religious, Tough Stuff, TV Tie-In, Howard Books"
"",74947745,"=""9781451606201""",Paper Angels,Jimmy Wayne (74947806),eBook,From Billboard Top Ten charted country music artist Jimmy Wayne comes an inspirational holiday story about a child in the Salvation Army’s Angel Tr...,"","Book Club, Christian Interest, Fiction, Media Tie-In, Social Situations, Teen, Women’s Fiction, Parenting, Gift Books, Inspirational, Celebrity, Child Narrator, Contemporary Fiction, Library, Religious, Tough Stuff, TV Tie-In, Howard Books"
14,85432602,"=""9781451659863""",Wish You Were Here,Beth K. Vogt (85433122),Trade Paperback,Kissing the wrong guy days before her wedding leads Allison to become a runaway bride. But can it also lead to happily ever after?Allison Denman is...,"Modern & contemporary fiction (post c 1945), Thriller / suspense, General Fiction","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Religious, Wedding, Howard Books"
"",85432602,"=""9781451659979""",Wish You Were Here,Beth K. Vogt (85433122),eBook,Kissing the wrong guy days before her wedding leads Allison to become a runaway bride. But can it also lead to happily ever after?Allison Denman is...,"Modern & contemporary fiction (post c 1945), Thriller / suspense, General Fiction","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Religious, Wedding, Howard Books"
15,39409982,"=""9781416531715""",Poet Prince,Kathleen McGowan (39147753),Trade Paperback,The Son of Man shall chooseWhen the time returns for the Poet Prince.He will inspire the hearts and minds of the peopleSo as to illuminate the path...,General Fiction,"Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
"",39409982,"=""9781439170038""",Poet Prince,Kathleen McGowan (39147753),eBook,The Son of Man shall chooseWhen the time returns for the Poet Prince.He will inspire the hearts and minds of the peopleSo as to illuminate the path...,General Fiction,"Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
16,67424483,"=""9781439175583""","Miracles, Inc.",T.J. Forrester (67424708),Trade Paperback,"Vernon L. Oliver, still a young man, lives in a six-by-ten cell in a Florida prison. He has chosen the needle over the chair, has no desire to smel...","","Book Club, Fiction, Literary, Suspense, Simon & Schuster"
"",67424483,"=""9781439175606""","Miracles, Inc.",T.J. Forrester (67424708),eBook,"Vernon L. Oliver, still a young man, lives in a six-by-ten cell in a Florida prison. He has chosen the needle over the chair, has no desire to smel...","","Book Club, Fiction, Literary, Suspense, Simon & Schuster"
17,69983014,"=""9781439184233""",Necessary Heartbreak,Michael J. Sullivan (69983112),Trade Paperback,An extraordinary journey back in time shows a struggling single dad that the faith he’s lost is still alive—and stronger than ever. . . .Michael St...,General Fiction,"Christian Interest, Fiction, Thriller, Inspirational, Gallery Books"
"",69983014,"=""9781439184257""",Necessary Heartbreak,Michael J. Sullivan (69983112),eBook,An extraordinary journey back in time shows a struggling single dad that the faith he’s lost is still alive—and stronger than ever. . . .Michael St...,General Fiction,"Christian Interest, Fiction, Thriller, Inspirational, Gallery Books"
18,39409884,"=""9781416531708""",Book of Love,Kathleen McGowan (39147753),Trade Paperback,Journalist Maureen Pascal receives a mysterious package from an anonymous source. It appears to be an ancient document written in Latin and signed ...,"","Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
"",39409884,"=""9780743568920""",Book of Love,Kathleen McGowan (39147753),Audio Download,Journalist Maureen Pascal receives a mysterious package from an anonymous source. It appears to be an ancient document written in Latin and signed ...,"","Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
"",39409884,"=""9781439158326""",Book of Love,Kathleen McGowan (39147753),eBook,Maureen Paschal thought she might rest and work on her book after discovering the gospel written by Mary Magdalene that revealed Jesus and Mary Mag...,"","Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
19,41400317,"=""9781416538714""",Songs for the Butcher's Daughter,Peter Manseau (17742888),Trade Paperback,"In this acclaimed fiction debut, ""a rich, often ironic homage to Yiddish culture and language"" (Publishers Weekly), Peter Manseau weaves 100 years ...",General Fiction,"Fiction, Free Press"
"",41400317,"=""9781416579731""",Songs for the Butcher's Daughter,Peter Manseau (17742888),eBook,"Summer, sweltering, 1996. A book warehouse in western Massachusetts. A man at the beginning of his adult life -- and the end of his career rope -- ...",General Fiction,"Fiction, Free Press"
20,46827651,"=""9781416579915""",Mother of the Believers,Kamran Pasha (46827656),Trade Paperback,"Deep in the heart of seventh-century Arabia, a new prophet named Muhammad has arisen. As his message of enlightenment sweeps through Arabia and uni...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
"",46827651,"=""9781416580690""",Mother of the Believers,Kamran Pasha (46827656),eBook,"Deep in the heart of seventh-century Arabia, a new prophet named Muhammad has arisen. As his message of enlightenment sweeps through Arabia and uni...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
