Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",72308312,"=""9781442346260""",Illusion,Frank Peretti (72308435),Audio Download,"The New York Times bestselling author of This Present Darkness and “master storyteller” (Karen Kingsbury, New York Times bestselling author) crafts...","","Action & Adventure, Book Club, Christian Interest, Classics, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Inspirational, Non-Fiction, Clean Romance, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Religious, Howard Books"
"",72308312,"=""9781451669305""",Illusion,Frank Peretti (72308435),Trade Paperback,"A stunning new thriller from the father of Christian fiction—a grieving husband encounters a teen identical to his dead wife…in face, name, and mag...","","Action & Adventure, Book Club, Christian Interest, Classics, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Inspirational, Non-Fiction, Clean Romance, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Religious, Howard Books"
"",72308312,"=""9781451678932""",Illusion,Frank Peretti (72308435),Mass Market Paperback,"The New York Times bestselling author of This Present Darkness and “master storyteller” (Karen Kingsbury, New York Times bestselling author) crafts...","","Action & Adventure, Book Club, Christian Interest, Classics, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Inspirational, Non-Fiction, Clean Romance, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Religious, Howard Books"
6,45133025,"=""9781451663815""",Hidden in Dreams,Davis Bunn (45097965),eBook,It’s not about understanding the prophecy. It’s about outliving it. Dr. Elena Burroughs’s life is spiraling out of control. Her controversial stanc...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Politicians, Religious, Howard Books"
"",45133025,"=""9781416556725""",Hidden in Dreams,Davis Bunn (45097965),Trade Paperback,"In this thrilling sequel to the “inventive and incisive” (Jerry B. Jenkins, New York Times bestselling author) Book of Dreams, Elena Burroughs is a...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Politicians, Religious, Howard Books"
7,84182678,"=""9781451654776""",Darkroom,Joshua Graham (84183791),eBook,"YOU SHALL KNOW THE TRUTH, AND THE TRUTH SHALL SET YOU FREE . . . After scattering her mother’s ashes in Vietnam, photojournalist Xandra Carrick com...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Paranormal, Social Situations, Summer Reading, Suspense, Thriller, International, Inspirational, Asian Vietnamese, Clean Romance, Contemporary Fiction, Library, Mother & Daughter, Multicultural, Multiple Timelines, Politicians, Religious, Spies, Tough Stuff, US Army, Howard Books"
"",84182678,"=""9781451654691""",Darkroom,Joshua Graham (84183791),Trade Paperback,"A thrilling suspense novel about a man’s dark past, his daughter’s mysterious visions, and a psychopath who wants to kill them both.YOU SHALL KNOW ...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Paranormal, Social Situations, Summer Reading, Suspense, Thriller, International, Inspirational, Asian Vietnamese, Clean Romance, Contemporary Fiction, Library, Mother & Daughter, Multicultural, Multiple Timelines, Politicians, Religious, Spies, Tough Stuff, US Army, Howard Books"
8,76420821,"=""9781451611885""",Second Messiah,Glenn Meade (76420929),eBook,"In this new fast-paced thriller by internationally bestselling author Glenn Meade—a fascinating battle emerges between archaeology and the church, ...","","Action & Adventure, Christian Interest, Fiction, Social Situations, Summer Reading, Suspense, Thriller, International, Inspirational, Religious, Howard Books"
"",76420821,"=""9781451669442""",Second Messiah,Glenn Meade (76420929),Trade Paperback,SOME SECRETS ARE NEVER MEANT TO BE REVEALED. FOR BEHIND THIS MYSTERY LIES A REVELATION THAT WILL MAKE YOU QUESTION EVERYTHING YOU BELIEVE IN. In th...,"","Action & Adventure, Christian Interest, Fiction, Social Situations, Summer Reading, Suspense, Thriller, International, Inspirational, Religious, Howard Books"
9,45132974,"=""9781451610550""",Book of Dreams,Davis Bunn (45097965),eBook,"For Dr. Elena Burroughs, life is divided into two chapters—before and after the death of her husband. Today marks the point that her span of being ...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, Clean Romance, Contemporary Fiction, Library, Religious, Tough Stuff, Howard Books"
"",45132974,"=""9781416556701""",Book of Dreams,Davis Bunn (45097965),Trade Paperback,"For Dr. Elena Burroughs, life is divided into two chapters—before and after the death of her husband. Today marks the point that her span of being ...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, Clean Romance, Contemporary Fiction, Library, Religious, Tough Stuff, Howard Books"
10,47227837,"=""9781439195765""",Lie for Me,Karen Young (20076512),eBook,This successful author of romance novels (more than 10 million units sold from 1992 to 2008 in mass-market romance editions) continues her move int...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Suspense, Women’s Fiction, Inspirational, Howard Books"
"",47227837,"=""9781416587644""",Lie for Me,Karen Young (20076512),Trade Paperback,"Lauren Holloway's ex-fiance, Tucker Kane, is without an alibi when his ex-wife is murdered. Tucker claims to have been alone at a job site at the t...",Romance,"Book Club, Christian Interest, Fiction, Romantic, Suspense, Women’s Fiction, Inspirational, Howard Books"
11,47212478,"=""9781439189405""",Missing Max,Karen Young (20076512),eBook,"When baby Max is kidnapped during Mardi Gras, Jane and Kyle Madison’s life falls apart. What their daughter, Melanie, does next is unthinkable. Max...",General Fiction,"Fiction, Howard Books"
"",47212478,"=""9781416587491""",Missing Max,Karen Young (20076512),Trade Paperback,"When baby Max is kidnapped during Mardi Gras, Jane and Kyle Madison’s life falls apart. What their daughter, Melanie, does next is unthinkable. Max...",General Fiction,"Fiction, Howard Books"
12,46140807,"=""9781439177082""",Influenza Bomb,"Walt Larimore (46129344), Paul McCusker (46129360)",eBook,"Masses of people are dying from a mysterious flu. While the TSI team searches for a cure, a notorious eco-terrorist group,Return to Earth, uses an ...","",Howard Books
"",46140807,"=""9781416569756""",Influenza Bomb,"Walt Larimore (46129344), Paul McCusker (46129360)",Trade Paperback,"Masses of people are dying from a mysterious flu. While the TSI team searches for a cure, a notorious eco-terrorist group,Return to Earth, uses an ...","",Howard Books
13,45097944,"=""9781439163962""",Gold of Kings,Davis Bunn (45097965),eBook,The first in an exciting new adventure series from the award-winning and internationally bestselling author of The Presence whose books have sold m...,"Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, Book Club, Christian Interest, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, African, Clean Romance, Contemporary Fiction, Jewish, Library, Middle Eastern, Multicultural, Religious, Howard Books"
"",45097944,"=""9781416556329""",Gold of Kings,Davis Bunn (45097965),Trade Paperback,"Investigating the murder of her grandfather, Storm Syrrell discovers that his arts and antiques business served as a front for secret international...","Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, Book Club, Christian Interest, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, African, Clean Romance, Contemporary Fiction, Jewish, Library, Middle Eastern, Multicultural, Religious, Howard Books"
14,46129278,"=""9781439168363""",Gabon Virus,"Paul McCusker (46129360), Walt Larimore (46129344)",eBook,"In the face of a new plague that threatens the world, our forensic heroes investigate the past to save the future— studying evidence from when the ...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Mystery, Summer Reading, Suspense, Thriller, International, Inspirational, Howard Books"
"",46129278,"=""9781416569718""",Gabon Virus,"Paul McCusker (46129360), Walt Larimore (46129344)",Trade Paperback,"In the face of a new plague that threatens the world, our forensic heroes investigate the past to save the future— studying evidence from when the ...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Mystery, Summer Reading, Suspense, Thriller, International, Inspirational, Howard Books"
