Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,191151246,"=""9781644112885""",Hermetic Philosophy and Creative Alchemy,Marlene Seven Bremner (191151285),Hardcover,"• Examines the foundational texts and principles of Hermeticism and alchemy, showing how they offer a foundation for a psycho-spiritual creative pr...","","Non fiction, Inner Traditions/Bear & Company"
"",191151246,"=""9781644112892""",Hermetic Philosophy and Creative Alchemy,Marlene Seven Bremner (191151285),eBook,"• Examines the foundational texts and principles of Hermeticism and alchemy, showing how they offer a foundation for a psycho-spiritual creative pr...","","Non fiction, Inner Traditions/Bear & Company"
"",191151246,"=""9781644117682""",Hermetic Philosophy and Creative Alchemy,Marlene Seven Bremner (191151285),Audio Download,"• Examines the foundational texts and principles of Hermeticism and alchemy, showing how they offer a foundation for a psycho-spiritual creative pr...","","Non fiction, Inner Traditions/Bear & Company"
7,177258321,"=""9781982167387""",Building a Second Brain,Tiago Forte (177257470),Hardcover,"“One of my favorite books of the year. It completely reshaped how I think about information and how and why I take notes.” —Daniel Pink, bestsellin...","","Non fiction, Atria Books"
"",177258321,"=""9781797143873""",Building a Second Brain,Tiago Forte (177257470),Audio Download,"“One of my favorite books of the year. It completely reshaped how I think about information and how and why I take notes.” —Daniel Pink, bestsellin...","","Non fiction, Atria Books"
"",177258321,"=""9781982167400""",Building a Second Brain,Tiago Forte (177257470),eBook,"“One of my favorite books of the year. It completely reshaped how I think about information and how and why I take notes.” —Daniel Pink, bestsellin...","","Non fiction, Atria Books"
8,183891838,"=""9781647224547""",Tree of Self-Care,Insight Editions (2089862421),Hardcover,Build new habits with this 30-day interactive activity designed to inspire you to live life with more attention to self-care.This unique and intera...,"","Non fiction, Insights"
9,183891781,"=""9781647224530""",Tree of Gratitude,Insight Editions (2089862421),Hardcover,Build new habits with this 30-day interactive activity designed to inspire you to live life with more gratitude.This unique and interactive activit...,"","Non fiction, Insights"
10,175048974,"=""9781524856168""",Give Yourself Margin,Stacie Bloomfield (175049013),Hardcover,"A gorgeously illustrated interactive guide to changing your mindset, rekindling creativity, and embracing imperfection.“Give yourself margin” is a ...","","Non fiction, Andrews McMeel Publishing"
11,166778007,"=""9781683839101""",Filled with Gratitude,Insight Editions (2089862421),Hardcover,Let your inner gratitude find expression with this set of ten blank note cards. The companion to the popular Gratitude: A Day and Night Reflection ...,"","Non fiction, Insights"
12,157410532,"=""9781524850906""",Believe in Yourself and Do What You Love,Kate James (157410568),Hardcover,50 bite-sized and practical tips on how to live a more fulfilling and fantastic life!Believe In Yourself and Do What You Love gently guides readers...,"","Non fiction, Andrews McMeel Publishing"
13,155698562,"=""9781501147722""",Face to Face,Brian Grazer (410161296),Hardcover,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non fiction, Simon & Schuster"
"",155698562,"=""9781501147746""",Face to Face,Brian Grazer (410161296),eBook,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non fiction, Simon & Schuster"
"",155698562,"=""9781508227557""",Face to Face,Brian Grazer (410161296),Audio Download,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non fiction, Simon & Schuster"
14,138920337,"=""9781782496038""",I Am Dragon,Kirsten Riddle (2119513116),Hardcover,"Learn about all things dragon—lore, magic and where to find them—and how you can be more dragon in everyday life.Kirsten Riddle introduces you to t...","","Non fiction, Ryland Peters & Small"
15,451425796,"=""9781614290070""",Mindful Writer,Dinty W. Moore (451425800),Hardcover,"Going beyond the typical ""how to write"" book, The Mindful Writer illuminates the creative process: where writing and creativity originate, how mind...","","Non fiction, Wisdom Publications"
"",451425796,"=""9781614290155""",Mindful Writer,Dinty W. Moore (451425800),eBook,"Going beyond the typical ""how to write"" book, The Mindful Writer illuminates the creative process: where writing and creativity originate, how mind...","","Non fiction, Wisdom Publications"
"",451425796,"=""9781614293521""",Mindful Writer,Dinty W. Moore (451425800),Trade Paperback,"Find inspiration and insight on writing as a spiritual practice through astute quotes, thoughtful advice, and productive exercises on both mindfuln...","","Non fiction, Wisdom Publications"
"",451425796,"=""9781614293705""",Mindful Writer,Dinty W. Moore (451425800),eBook,"Find inspiration and insight on writing as a spiritual practice through astute quotes, thoughtful advice, and productive excercises on both mindful...","","Non fiction, Wisdom Publications"
16,438932715,"=""9781476764191""",Dominique Ansel,Dominique Ansel (440960859),Hardcover,"How do you catch lightning in a measuring cup?Dominique Ansel is the creator of the Cronut™, the croissant-doughnut hybrid that has taken the world...","","Food & Wine, Gift Books, Inspirational, Non fiction, Simon & Schuster"
"",438932715,"=""9781476764214""",Dominique Ansel,Dominique Ansel (440960859),eBook,"How do you catch lightning in a measuring cup?Dominique Ansel is the creator of the Cronut™, the croissant-doughnut hybrid that has taken the world...","","Food & Wine, Gift Books, Inspirational, Non fiction, Simon & Schuster"
17,177029535,"=""9781576875162""",Art of the Idea,John Hunt (177029570),Hardcover,"""An original and beautiful book. It suggests that the surestway to liberate ourselves is through the power of our ideas.""-Nelson Mandela Foundation...","","Non fiction, powerHouse Books"
"",177029535,"=""9781576875438""",Art of the Idea,John Hunt (177029570),Fixed Layout eBook,"""An original and beautiful book. It suggests that the surestway to liberate ourselves is through the power of our ideas.""-Nelson Mandela Foundation...","","Non fiction, powerHouse Books"
18,18184208,"=""9780743235389""",Whale Done!,"Kenneth Blanchard (1499866), Thad Lacinak (18237662), Chuck Tompkins (18237663), Jim Ballard (18237666)",Hardcover,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
"",18184208,"=""9780743251778""",Whale Done!,"Kenneth Blanchard (1499866), Thad Lacinak (18237662), Chuck Tompkins (18237663), Jim Ballard (18237666)",eBook,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
"",18184208,"=""9780743525916""",Whale Done!,"Kenneth Blanchard (1499866), Thad Lacinak (18237662), Chuck Tompkins (18237663), Jim Ballard (18237666)",Compact Disk,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
"",18184208,"=""9780743548069""",Whale Done!,"Kenneth Blanchard (1499866), Thad Lacinak (18237662), Chuck Tompkins (18237663), Jim Ballard (18237666)",Audio Download,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
