Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,153325,"=""9781416573227""",AIDS Trauma and Support Group Therapy,Martha A. Gabriel (1061279),Trade Paperback,"An empowering guidebook which comprehensively addresses issues related to planning, implementing, and facilitating support groups for people with A...","","Non-Fiction, Free Press"
"",153325,"=""9781439138441""",AIDS Trauma and Support Group Therapy,Martha A. Gabriel (1061279),eBook,"An empowering guidebook which comprehensively addresses issues related to planning, implementing, and facilitating support groups for people with A...","","Non-Fiction, Free Press"
10,21890135,"=""9780743260169""",Monkeyluv,Robert M. Sapolsky (1888697),Trade Paperback,How do imperceptibly small differences in the environment change one's behavior? What is the anatomy of a bad mood? Does stress shrink our brains? ...,"","Non-Fiction, Scribner"
"",21890135,"=""9780743274777""",Monkeyluv,Robert M. Sapolsky (1888697),eBook,How do imperceptibly small differences in the environment change one’s behavior? What is the anatomy of a bad mood? Does stress shrink our brains? ...,"","Non-Fiction, Scribner"
11,169097603,"=""9781569755464""",Happy Introvert,Elizabeth Wagele (169097640),Trade Paperback,BE YOURSELFBE INTROVERTED BE HAPPYAll your life you’ve heard the myths . . .•Introverts are depressed and lonely.•Introverts wish they were more ou...,"","Non-Fiction, Ulysses Press"
"",169097603,"=""9781569754733""",Happy Introvert,Elizabeth Wagele (169097640),eBook,BE YOURSELFBE INTROVERTED BE HAPPYAll your life you’ve heard the myths . . .•Introverts are depressed and lonely.•Introverts wish they were more ou...,"","Non-Fiction, Ulysses Press"
12,21107774,"=""9780743482943""",Unleashed,"William Roll (21107796), Valerie Storey (21107799)",Trade Paperback,One scientist's account of the poltergeist case that made headlines across the country -- and the riveting examination of a child's mysterious murd...,"Mind, Body, Spirit","Non-Fiction, Gallery Books"
"",21107774,"=""9781416595823""",Unleashed,"William Roll (21107796), Valerie Storey (21107799)",eBook,One scientist's account of the poltergeist case that made headlines across the country -- and the riveting examination of a child's mysterious murd...,"Mind, Body, Spirit","Non-Fiction, Gallery Books"
13,15676983,"=""9780743214285""",Why Is It Always About You?,Sandy Hotchkiss (15677052),Trade Paperback,In this groundbreaking book -- the first popular book on narcissism in more than a decade -- clinical social worker and psychotherapist Sandy Hotch...,Self Help/Personal Development,"Non-Fiction, Free Press"
"",15676983,"=""9781439106532""",Why Is It Always About You?,Sandy Hotchkiss (15677052),eBook,In this groundbreaking book -- the first popular book on narcissism in more than a decade -- clinical social worker and psychotherapist Sandy Hotch...,Self Help/Personal Development,"Non-Fiction, Free Press"
"",15676983,"=""9781508283881""",Why Is It Always About You?,Sandy Hotchkiss (15677052),Audio Download,In this groundbreaking book -- the first popular book on narcissism in more than a decade -- clinical social worker and psychotherapist Sandy Hotch...,Self Help/Personal Development,"Non-Fiction, Free Press"
14,2137677234,"=""9781580625692""",Controlling People,Patricia Evans (2137650510),Trade Paperback,Learn how to “break the spell” of control with this bestseller hailed by Oprah Winfrey. Controlling People reveals the thought processes of those w...,"","Non-Fiction, Adams Media"
"",2137677234,"=""9781440501906""",Controlling People,Patricia Evans (2137650510),eBook,Learn how to “break the spell” of control with this bestseller hailed by Oprah Winfrey. Controlling People reveals the thought processes of those w...,"","Non-Fiction, Adams Media"
15,16376767,"=""9780743222129""",Kokology 2,"Tadahiko Nagao (1796269), Isamu Saito (1796268)",Trade Paperback,Based on the bestselling Japanese phenomenon of addictive pop-quiz games that uses proven psychological principles to reveal your hidden attitudes ...,"","Non-Fiction, Touchstone"
"",16376767,"=""9780743229289""",Kokology 2,"Tadahiko Nagao (1796269), Isamu Saito (1796268)",eBook,Based on the bestselling Japanese phenomenon of addictive pop-quiz games that uses proven psychological principles to reveal your hidden attitudes ...,"","Non-Fiction, Touchstone"
16,1683682,"=""9780684871486""",Kokology,"Tadahiko Nagao (1796269), Isamu Saito (1796268)",Trade Paperback,"The bestselling Japanese phenomenon, Kokology is the addictive and fun pop-quiz game that uses proven psychological principles to reveal your hidde...","","Non-Fiction, Touchstone"
17,1524859,"=""9780684865713""",Character Code,Taylor Hartman (1851746),Trade Paperback,"Develop your character -- and powerfully improve the quality of your life  In The Color Code, Taylor Hartman defined the characteristics of the fou...","",Scribner
"",1524859,"=""9781439107508""",Character Code,Taylor Hartman (1851746),eBook,"Develop your character -- and powerfully improve the quality of your lifeIn The Color Code, Taylor Hartman defined the characteristics of the four ...","",Scribner
18,1079788,"=""9780684855028""",Why We Love the Dogs We Do,Stanley Coren (1056742),Trade Paperback,"A Dog's Best Friend  In Why We Love the Dogs We Do, Stanley Coren provides a foolproof guide to understanding which dog will make the best lifetime...",Pets/Animals,"Non-Fiction, Free Press"
"",1079788,"=""9781439105498""",Why We Love the Dogs We Do,Stanley Coren (1056742),eBook,"A Dog's Best FriendIn Why We Love the Dogs We Do, Stanley Coren provides a foolproof guide to understanding which dog will make the best lifetime c...",Pets/Animals,"Non-Fiction, Free Press"
19,627,"=""9780684848594""",People of the Lie,M. Scott Peck (7475),Trade Paperback,"In this absorbing and equally inspiring companion volume to his classic trilogy—The Road Less Traveled, Further Along the Road Less Traveled, and T...","","Book Club, Non-Fiction, Touchstone"
20,109,"=""9780684831077""","Vital Lies, Simple Truths",Daniel Goleman (1054286),Trade Paperback,From the bestselling author of Emotional Intelligence comes a penetrating analysis of the many ways we deceive ourselves.Daniel Goleman draws on ev...,"","Non-Fiction, Simon & Schuster"
