Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",146705600,"=""9781501140143""",Boys Keep Swinging,Jake Shears (614654213),eBook,"In this “exhilarating yet poignant account of one boy taking flight” (Shelf Awareness, starred review), one of rock music's most entrancing figures...","","Non fiction, Atria Books"
"",146705600,"=""9781508265122""",Boys Keep Swinging,Jake Shears (614654213),Audio Download,"In this “exhilarating yet poignant account of one boy taking flight” (Shelf Awareness, starred review), one of rock music's most entrancing figures...","","Non fiction, Atria Books"
5,446136742,"=""9781476771168""",Body of Work,David Hallberg (446136883),Trade Paperback,"David Hallberg, the first American to join the famed Bolshoi Ballet as a principal dancer and the dazzling artist The New Yorker described as “the ...","","Gift Books, Non fiction, Boy's Interest, Bullies, Celebrity, Dance, Entertainment, Memoir, Atria Books"
"",446136742,"=""9781476771175""",Body of Work,David Hallberg (446136883),eBook,"David Hallberg, the first American to join the famed Bolshoi Ballet as a principal dancer and the dazzling artist The New Yorker described as “the ...","","Gift Books, Non fiction, Boy's Interest, Bullies, Celebrity, Dance, Entertainment, Memoir, Atria Books"
6,1055069,"=""9781982117528""",Secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),Trade Paperback,"Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito por la galardonada perio...","","Hispanic, Non fiction, Atria Books"
"",1055069,"=""9781476766065""",secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),eBook,"Edición 20 aniversario Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito p...","","Hispanic, Non fiction, Atria Books"
"",1055069,"=""9781476775067""",secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),Trade Paperback,"Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito por la galardonada perio...","","Hispanic, Non fiction, Atria Books"
7,101156739,"=""9781501134920""",Parental Discretion Is Advised,Gerrick D. Kennedy (564250074),Trade Paperback,"Experience the stunning rise, fall, and legacy of N.W.A. and how they put their stamp on pop culture, black culture, and hip-hop music forever in t...","","African-American, Pop Culture, Social Situations, Non fiction, Entertainment, Atria Books"
"",101156739,"=""9781501134937""",Parental Discretion Is Advised,Gerrick D. Kennedy (564250074),eBook,"Experience the stunning rise, fall, and legacy of N.W.A. and how they put their stamp on pop culture, black culture, and hip-hop music forever in t...","","African-American, Pop Culture, Social Situations, Non fiction, Entertainment, Atria Books"
"",101156739,"=""9781508251941""",Parental Discretion Is Advised,Gerrick D. Kennedy (564250074),Audio Download,"Experience the stunning rise, fall, and legacy of N.W.A. and how they put their stamp on pop culture, black culture, and hip-hop music forever in t...","","African-American, Pop Culture, Social Situations, Non fiction, Entertainment, Atria Books"
8,100310393,"=""9781501134975""",Spoiler Alert: The Hero Dies,Michael Ausiello (564252732),Trade Paperback,"Now a major motion picture starring Jim Parsons! A “heartbreaking but surprisingly hilarious memoir” (People) about the lessons, love, and laughter...","","Non fiction, Atria Books"
"",100310393,"=""9781501134982""",Spoiler Alert: The Hero Dies,Michael Ausiello (564252732),eBook,"Now a major motion picture starring Jim Parsons! A “heartbreaking but surprisingly hilarious memoir” (People) about the lessons, love, and laughter...","","Non fiction, Atria Books"
"",100310393,"=""9781508249238""",Spoiler Alert: The Hero Dies,Michael Ausiello (564252732),Audio Download,"Now a major motion picture starring Jim Parsons! A “heartbreaking but surprisingly hilarious memoir” (People) about the lessons, love, and laughter...","","Non fiction, Atria Books"
9,553728950,"=""9781501129964""",Significant Zero,Walt Williams (553728847),Trade Paperback,From the award-winning video game writer of such hits as Star Wars Battlefront and BioShock comes an exclusive “compelling look into a world that d...,"","Pop Culture, Non fiction, Entertainment, Memoir, Atria Books"
"",553728950,"=""9781501129971""",Significant Zero,Walt Williams (553728847),eBook,From the award-winning video game writer of such hits as Star Wars Battlefront and BioShock comes an exclusive “compelling look into a world that d...,"","Pop Culture, Non fiction, Entertainment, Memoir, Atria Books"
10,154786841,"=""9781501145315""",Black Privilege,Charlamagne Tha God (2090675016),Trade Paperback,"An instant New York Times bestseller! Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” cohost of Power 105.1’s The Breakfast...",Biography/Autobiography,"Pop Culture, Inspirational, Non fiction, Celebrity, Atria Books"
"",154786841,"=""9781501145308""",Black Privilege,Charlamagne Tha God (2090675016),Hardcover,"Instant New York Times Bestseller Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” co-host of Power 105.1’s The Breakfast Cl...",Biography/Autobiography,"Pop Culture, Inspirational, Non fiction, Celebrity, Atria Books"
"",154786841,"=""9781501145322""",Black Privilege,Charlamagne Tha God (2090675016),eBook,"An instant New York Times bestseller! Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” cohost of Power 105.1’s The Breakfast...",Biography/Autobiography,"Pop Culture, Inspirational, Non fiction, Celebrity, Atria Books"
"",154786841,"=""9781508237778""",Black Privilege,Charlamagne Tha God (2090675016),Audio Download,"An instant New York Times bestseller! Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” cohost of Power 105.1’s The Breakfast...",Biography/Autobiography,"Pop Culture, Inspirational, Non fiction, Celebrity, Atria Books"
11,139631267,"=""9781501132568""",Jimmy Buffett,Ryan White (557289078),Trade Paperback,"A candid, compelling, and rollicking portrait of the legendary pirate captain of Margaritaville—Jimmy Buffett.In Jimmy Buffett: A Good Life All the...","","Pop Culture, Non fiction, Celebrity, Entertainment, Rich & Wealthy, Atria Books"
"",139631267,"=""9781501132575""",Jimmy Buffett,Ryan White (557289078),eBook,"A candid, compelling, and rollicking portrait of the legendary pirate captain of Margaritaville—Jimmy Buffett.In Jimmy Buffett: A Good Life All the...","","Pop Culture, Non fiction, Celebrity, Entertainment, Rich & Wealthy, Atria Books"
"",139631267,"=""9781508237891""",Jimmy Buffett,Ryan White (557289078),Audio Download,"A candid, compelling, and rollicking portrait of the legendary pirate captain of Margaritaville—Jimmy Buffett.In Jimmy Buffett: A Good Life All the...","","Pop Culture, Non fiction, Celebrity, Entertainment, Rich & Wealthy, Atria Books"
12,414443761,"=""9781476751085""","Brothas Be, Yo Like George, Ain't That Funkin' Kinda Hard On You?",George Clinton (414443872),Trade Paperback,**ONE OF THE BEST MUSIC BOOKS OF THE YEAR BY ROLLING STONE**The captivating memoir from “the emperor of intergalactic funk” (NPR) and most influent...,"","African-American, Pop Culture, Non fiction, Atria Books"
"",414443761,"=""9781476751092""","Brothas Be, Yo Like George, Ain't That Funkin' Kinda Hard On You?",George Clinton (414443872),eBook,**ONE OF THE BEST MUSIC BOOKS OF THE YEAR BY ROLLING STONE**The captivating memoir from “the emperor of intergalactic funk” (NPR) and most influent...,"","African-American, Pop Culture, Non fiction, Atria Books"
13,2141308929,"=""9781501178030""",Notes from the Upside Down,Guy Adams (2141308785),Trade Paperback,Jump inside the world of Stranger Things and discover everything you need to know about the hit TV show.Grab your Eggo waffles and get ready for a ...,"","Paranormal, Science-Fiction, Non fiction, Alien-Invasion, Aliens, Entertainment, TV Tie-In, Atria Books"
"",2141308929,"=""9781501178047""",Notes from the Upside Down,Guy Adams (2141308785),eBook,Jump inside the world of Stranger Things and discover everything you need to know about the hit TV show.Grab your Eggo waffles and get ready for a ...,"","Paranormal, Science-Fiction, Non fiction, Alien-Invasion, Aliens, Entertainment, TV Tie-In, Atria Books"
"",2141308929,"=""9781508244943""",Notes from the Upside Down,Guy Adams (2141308785),Audio Download,Jump inside the world of Stranger Things and discover everything you need to know about the hit TV show.Grab your Eggo waffles and get ready for a ...,"","Paranormal, Science-Fiction, Non fiction, Alien-Invasion, Aliens, Entertainment, TV Tie-In, Atria Books"
14,402257052,"=""9781451676983""",Elizabeth and Michael,Donald Bogle (402257614),Trade Paperback,"Discover the unique, profound, and unlikely yet enduring friendship between two of the most prominent and beloved celebrities of all time—Elizabeth...",Biography/Autobiography,"African-American, Pop Culture, Non fiction, Rich & Wealthy, Atria Books"
"",402257052,"=""9781451676990""",Elizabeth and Michael,Donald Bogle (402257614),eBook,"Discover the unique, profound, and unlikely yet enduring friendship between two of the most prominent and beloved celebrities of all time—Elizabeth...",Biography/Autobiography,"African-American, Pop Culture, Non fiction, Rich & Wealthy, Atria Books"
15,62020171,"=""9781439147894""",Cyndi Lauper: A Memoir,Cyndi Lauper (62020225),Trade Paperback,"Legendary singer, songwriter, actress, and activist Cyndi Lauper offers a personal account of the journey that led her to become an international s...",Biography/Autobiography,"Non fiction, Atria Books"
"",62020171,"=""9781439172193""",Cyndi Lauper: A Memoir,Cyndi Lauper (62020225),eBook,"Legendary singer, songwriter, actress, and activist Cyndi Lauper offers a personal account of the journey that led her to become an international s...",Biography/Autobiography,"Non fiction, Atria Books"
16,438816496,"=""9781476764047""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",Trade Paperback,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non fiction, Celebrity, Film, Movie Tie-In, Atria Books"
"",438816496,"=""9781442383456""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",Compact Disk,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non fiction, Celebrity, Film, Movie Tie-In, Atria Books"
"",438816496,"=""9781442383463""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",Audio Download,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non fiction, Celebrity, Film, Movie Tie-In, Atria Books"
"",438816496,"=""9781476764030""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",eBook,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non fiction, Celebrity, Film, Movie Tie-In, Atria Books"
17,404021065,"=""9781451687781""",Punk Rock Blitzkrieg,"Marky Ramone (404021138), Richard Herschlag (1067306)",Trade Paperback,"The “entertaining and enlightening” (Stephen King) final word on the genius and mischief of the Ramones, told by the man who created the beat behin...",Biography: general,"Pop Culture, Non fiction, Atria Books"
"",404021065,"=""9781451687798""",Punk Rock Blitzkrieg,"Marky Ramone (404021138), Richard Herschlag (1067306)",eBook,"The “entertaining and enlightening” (Stephen King) final word on the genius and mischief of the Ramones, told by the man who created the beat behin...",Biography: general,"Pop Culture, Non fiction, Atria Books"
18,82126941,"=""9781451641790""",Is That All There Is?,James Gavin (28502597),Trade Paperback,"Praised by the New York Times Book Review as “fascinating, suspenseful, careful, musically detailed, and insightful,” this is a long-overdue biogra...",Biography/Autobiography,"Academic, Book Club, Pop Culture, Non fiction, Atria Books"
"",82126941,"=""9781451641806""",Is That All There Is?,James Gavin (28502597),eBook,"Praised by the New York Times Book Review as “fascinating, suspenseful, careful, musically detailed, and insightful,” this is a long-overdue biogra...",Biography/Autobiography,"Academic, Book Club, Pop Culture, Non fiction, Atria Books"
19,479789873,"=""9781476797434""","Yesterday, Today, Tomorrow",Sophia Loren (479790208),Trade Paperback,"In her first memoir, the Academy Award–winning actress Sophia Loren tells her incredible life story from the struggles of her childhood in war-torn...",Biography/Autobiography,"Non fiction, Atria Books"
"",479789873,"=""9781442386518""","Yesterday, Today, Tomorrow",Sophia Loren (479790208),Audio Download,"In her first memoir, the Academy Award–winning actress Sophia Loren tells her incredible life story from the struggles of her childhood in war-torn...",Biography/Autobiography,"Non fiction, Atria Books"
"",479789873,"=""9781476797441""","Yesterday, Today, Tomorrow",Sophia Loren (479790208),eBook,"In her first memoir, the Academy Award–winning actress Sophia Loren tells her incredible life story from the struggles of her childhood in war-torn...",Biography/Autobiography,"Non fiction, Atria Books"
20,486809353,"=""9781501104817""",Forgiveness,Chiquis Rivera (486807141),Trade Paperback,“I wrote this book not to dismiss a rumor but to share something much more important: my journey to forgiveness.”  Chiquis Rivera is a singer and t...,"","Non fiction, Atria Books"
"",486809353,"=""9781501104831""",Forgiveness,Chiquis Rivera (486807141),eBook,“I wrote this book not to dismiss a rumor but to share something much more important: my journey to forgiveness.”  Chiquis Rivera is a singer and t...,"","Non fiction, Atria Books"
