Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,411077061,"=""9781476735214""",Way Home,Cindy Gerard (17945997),Mass Market Paperback,"New York Times bestselling author Cindy Gerard’s novel about a soldier’s wife and a daring rescue mission is “smart, romantic, exciting, and so emo...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Women’s Fiction, Heroes, US Army, Pocket Books"
"",411077061,"=""9781476735221""",Way Home,Cindy Gerard (17945997),eBook,"New York Times bestselling author Cindy Gerard’s novel about a soldier’s wife and a daring rescue mission is “smart, romantic, exciting, and so emo...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Women’s Fiction, Heroes, US Army, Pocket Books"
16,18546077,"=""9781416531524""",Pretty Woman,Fern Michaels (5809),eBook,"In Fern Michaels's extraordinary, inspiring New York Times bestseller, an overweight woman sets out to improve her life by losing fifty-five pounds...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18546077,"=""9780743550307""",Pretty Woman,Fern Michaels (5809),Audio Download,"In Fern Michaels's extraordinary, inspiring New York Times bestseller, an overweight woman sets out to improve her life by losing fifty-five pounds...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18546077,"=""9781442343177""",Pretty Woman,Fern Michaels (5809),Audio Download,"In Fern Michaels's extraordinary, inspiring New York Times bestseller, an overweight woman sets out to improve her life by losing fifty-five pounds...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18546077,"=""9781501104664""",Pretty Woman,Fern Michaels (5809),Trade Paperback,"In Fern Michaels's extraordinary, inspiring New York Times bestseller, an overweight woman sets out to improve her life by losing fifty-five pounds...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
17,8816,"=""9780743496360""",Just Before Sunrise,Carla Neggers (1845283),eBook,"Carla Neggers' sizzling novels are loved for their deliciously funny dialogue, electrifying suspense, and heart-stopping romance. Here, the New Yor...","","Fiction, Pocket Books"
"",8816,"=""9781501104367""",Just Before Sunrise,Carla Neggers (1845283),Trade Paperback,"Carla Neggers' sizzling novels are loved for their deliciously funny dialogue, electrifying suspense, and heart-stopping romance. Here, the New Yor...","","Fiction, Pocket Books"
18,49261921,"=""9781439127360""",Hunt Her Down,Roxanne St. Claire (18724749),eBook,"Fourteen years ago, undercover FBI agent Dan Gallagher watched his lover, Maggie Varcek, flee into the Miami night as gunfire exploded around them....",Romance,"Fiction, Romantic, Suspense, Pocket Books"
"",49261921,"=""9781501102707""",Hunt Her Down,Roxanne St. Claire (18724749),Trade Paperback," This seventh book in Roxanne St. Claire’s sexy Bullet Catchers series features Dan Gallagher, a former FBI agent turned bodyguard who takes a sabb...",Romance,"Fiction, Romantic, Suspense, Pocket Books"
19,80337144,"=""9781451629071""",Affair with Mr. Kennedy,Jillian Stone (80337272),eBook,A scorching Victorian-era romance featuring a stoic Scotland Yard investigator and a beautiful painter—the debut novel from 2010 Golden Heart Award...,"","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",80337144,"=""9781501101908""",Affair with Mr. Kennedy,Jillian Stone (80337272),Trade Paperback,A scorching Victorian-era romance featuring a stoic Scotland Yard investigator and a beautiful painter—the debut novel from 2010 Golden Heart Award...,"","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
20,20389648,"=""9780743491631""",Forever and Always,Jude Deveraux (1445134),eBook,The New York Times bestselling of Eternity brings her signature “enchanting and exquisite” (BookPage) prose to the second in the Forever Trilogy fo...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",20389648,"=""9781501100246""",Forever and Always,Jude Deveraux (1445134),Trade Paperback,The New York Times bestselling of Eternity brings her signature “enchanting and exquisite” (BookPage) prose to the second in the Forever Trilogy fo...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
