Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100442131,"=""9781594779565""",Psychomagic,Alejandro Jodorowsky (410051191),eBook,"A healing path using the power of dreams, theater, poetry, and shamanism  • Shows how psychological realizations can cause true transformation when...","","Non fiction, Inner Traditions/Bear & Company"
10,153408,"=""9781451602357""",When Parents Kidnap,"Geoffrey L. Greif (1451637), Rebecca L. Hegar (1499706)",eBook,What happens when a child is kidnapped from home by his or her own parent? What are the emotional and psychological consequences of living in hidin...,Popular psychology,"Non fiction, Free Press"
11,2137701279,"=""9781605500133""",Complete Marriage Counselor,Sherry Amatenstein (2137701289),Trade Paperback,• More couples than ever before are seeking relief from couples therapy (American Association of Marriage and Family Therapy) • Author is the Datin...,"","Non fiction, Adams Media"
"",2137701279,"=""9781440512971""",Complete Marriage Counselor,Sherry Amatenstein (2137701289),eBook,• More couples than ever before are seeking relief from couples therapy (American Association of Marriage and Family Therapy) • Author is the Datin...,"","Non fiction, Adams Media"
12,163031868,"=""9780757313813""",Conversations with Richard Bandler,"Richard Bandler (162983009), Owen Fitzpatrick (163031901)",Trade Paperback,"A rare, intimate encounter with one of the world's most innovative masters of personal change and growth.Richard Bandler is known worldwide for his...","","Non fiction, Health Communications Inc"
13,4170,"=""9781439170991""",Suggestions of Abuse,Michael Yapko (2450),Trade Paperback,"From Simon &amp; Schuster, Suggestions of Abuse is Michael Yapko's true and false memories of childhood sexual trauma.A clinical psychologist expla...",Popular psychology,"Non fiction, Simon & Schuster"
14,6971,"=""9781439157343""",Treating Traumatized Children,Beverly James (3305),Trade Paperback,Listening to a small child describe a parent's murder can tax the most seasoned professional. Cases of physical and sexual abuse where trauma was d...,Popular psychology,"Non fiction, Free Press"
15,2137717879,"=""9781440518300""",We Need to Talk - Tough Conversations With Your Spouse,Paul Coleman (2137668485),eBook,"Couples need a straightforward, no-nonsense guide that teaches them how to initiate a difficult discussion with their spouse with composure, confid...","","Non fiction, Adams Media"
16,1100337,"=""9781416573593""",General Psychological Theory,Sigmund Freud (4944),Trade Paperback," In fifteen essays, sigmund freud explains his most controversial theories exposing the darkest corners of the human psyche.    Best known for his ...",Self Help/Personal Development,"Non fiction, Atria Books"
17,5191,"=""9781439143001""",Handbook for Treatment of Attachment Problems in Children,Beverly James (3305),Trade Paperback,"Attachment Disorder occurs when a child has difficulty establishing new attachments if old ones are severely disrupted, and it is typically seen in...","",Free Press
"",5191,"=""9781439108314""",Handbook for Treatment of Attachment Problems in C,Beverly James (3305),eBook,"Attachment Disorder occurs when a child has difficulty establishing new attachments if old ones are severely disrupted, and it is typically seen in...","",Free Press
18,2124658369,"=""9781592854929""",Book of Ethics,Laura Weiss Roberts (2124658385),Trade Paperback,"The definitive book on ethics for chemical dependency treatment professionals.The treatment of addiction as a biological, psychological, social, an...","","Non fiction, Hazelden Publishing"
"",2124658369,"=""9781592857890""",Book of Ethics,Laura Weiss Roberts (2124658385),eBook,"The definitive book on ethics for chemical dependency treatment professionals.The treatment of addiction as a biological, psychological, social, an...","","Non fiction, Hazelden Publishing"
19,1151849,"=""9781416584643""",Solution Focused Group Therapy,Linda Metcalf (1151853),Trade Paperback,"In our managed care era, group therapy, long the domain of traditional psychodynamically oriented therapists, has emerged as the best option for mi...",Popular psychology,"Non fiction, Free Press"
20,694877,"=""9781416577942""",Madness on the Couch,Edward Dolnick (694880),Trade Paperback,"In the golden age of ""talk therapy,"" the 1950s and 1960s, psychotherapists saw no limit to what they could do. Believing they had already explained...",Popular psychology,"Non fiction, Simon & Schuster"
