Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,197910215,"=""9781952090233""",Highball,Stuart Moore (184445689),Trade Paperback,“All work is political. That’s the line in issue 1 that really stood out to me because it’s so true right now. HIGHBALL is the story of a man who d...,"","Non fiction, AHOY Comics"
10,197909541,"=""9781952090226""",Justice Warriors,"Matt Bors (197909578), Ben Clarkson (198106039)",Trade Paperback,Matt Bors — the founder of The Nib and a political cartoonist who has twice been named a Pulitzer Prize finalist — and Ben Clarkson — an acclaimed ...,"","Non fiction, AHOY Comics"
11,194973232,"=""9781952090219""",G.I.L.T.,Alisa Kwitney (184525128),Trade Paperback,Eisner-nominated comics writer and novelist Alisa Kwitney (Rogue: Untouched) and artist Mauricet (Star Wars Adventures) are sending the most unlike...,"","Non fiction, AHOY Comics"
12,194974543,"=""9781952090202""",Wrong Earth,"Gail Simone (195215462), Mark Russell (184525497), Stuart Moore (184445689), Mark Waid (195090956)",Trade Paperback,"Bestselling writers Gail Simone (Red Sonja) and Mark Waid (History of the Marvel Universe) are joining AHOY Comics Editor-in-Chief Tom Peyer, Secon...","","Non fiction, AHOY Comics"
13,194975386,"=""9781952090196""",Edgar Allan Poe's Snifter of Death,"Dean Motter (194975423), Mark Russell (184525497), Stuart Moore (184445689), Holly Interlandi (195090714), Tom Peyer (184523695)",Trade Paperback,"Irreverent, Poe-inspired tales of mystery and inebriation return in a new series in time for Halloween!Edgar Allan Poe returns this Fall with anoth...","","Non fiction, AHOY Comics"
14,188158228,"=""9781952090042""",Snelson,Paul Constant (184525372),Trade Paperback,"Comedian Melville Snelson's standup comedy is two decades past its sell-by date, and hecklers now outnumber fans. In the 1990s, “edgy” standup comi...","","Fiction, AHOY Comics"
15,188157917,"=""9781952090172""",Black's Myth,Eric Palicki (188157953),Trade Paperback,A new werewolf crime mystery from writer Eric Palicki and artist Wendell Cavalcanti!Meet Janie Jones “Strummer” Mercado—just an ordinary werewolf P...,"","Non fiction, AHOY Comics"
16,185050784,"=""9781952090080""",Edgar Allan Poe's Snifter of Blood,"Paul Cornell (184525127), Dean R Motter (185078711), Mark Russell (184525497), Rachel Pollack (185079504), Tom Peyer (184523695), Tyrone Finch (185079575)",Trade Paperback,The Snifter of Terror returns with an all-star snark-fest under a bloody new title - Edgar Allan Poe's Snifter of Blood!Edgar Allan Poe's Snifter o...,"","Non fiction, AHOY Comics"
17,184525503,"=""9781952090073""",Wrong Earth,Tom Peyer (184523695),Trade Paperback,"Two alternate versions of the same masked hero meet face-to-face for the first time, in this second volume of the smash-hit The Wrong Earth!The ven...","","Non fiction, AHOY Comics"
"",184525503,"=""9780998044200""",Wrong Earth,Tom Peyer (184523695),Trade Paperback,Two radically different heroes must struggle to survive on each other’s worlds! Collecting the smash-hit miniseries. Introduction written by Ton Sc...,"","Non fiction, AHOY Comics"
"",184525503,"=""9781952090332""",Wrong Earth,Tom Peyer (184523695),Trade Paperback,The ultimate Multiverse series returns as both the gritty Dragonfly and his campy counterpart Dragonflyman find themselves trapped on the annoyingl...,"","Non fiction, AHOY Comics"
18,185050506,"=""9781952090059""",Happy Hour,Peter Milligan (185241905),Trade Paperback,"In a near-future America, happiness isn’t just a right—it’s the law. A timely satire by superstar writer Peter Milligan (X-Statix, The Prisoner) an...","","Fiction, AHOY Comics"
19,185118525,"=""9781952090035""",Penultiman,Tom Peyer (184523695),Trade Paperback,"A modern superhero epic in the mind of Tom Peyer (The Wrong Earth) and Alan Robinson (Planet of the Nerds).Penultiman, The Next-To-Last-Stage In Hu...","","Fiction, AHOY Comics"
20,184445651,"=""9781952090011""",Captain Ginger,Stuart Moore (184445689),Trade Paperback,"The acclaimed saga of cats in space returns for a devastating second series!Captain Ginger and his feline crew embark on a vast, six-issue adventur...","","Fiction, AHOY Comics"
"",184445651,"=""9780998044217""",Captain Ginger,Stuart Moore (184445689),Trade Paperback,Now in one volume: the acclaimed tale of a starship run by cats! The intrepid Captain Ginger struggles to keep his fellow felines united against a ...,"","Fiction, AHOY Comics"
