Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100161576,"=""9781508296867""",Mrs. Fletcher,Tom Perrotta (24069589),Compact Disk,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Scribner"
5,154917990,"=""9781501154607""",I Found You,Lisa Jewell (75656043),Trade Paperback,"“Readers of Liane Moriarty, Paula Hawkins, and Ruth Ware will love.” —Library Journal (starred review) “Jewell’s novel explores the space between g...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Interest, Atria Books"
"",154917990,"=""9781501154614""",I Found You,Lisa Jewell (75656043),eBook,"“Readers of Liane Moriarty, Paula Hawkins, and Ruth Ware will love.” —Library Journal (starred review) “Jewell’s novel explores the space between g...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Interest, Atria Books"
6,130283305,"=""9781501181030""",Orange Blossom Days,Patricia Scanlan (21722763),Trade Paperback,"From the internationally bestselling author and “prolific queen of contemporary Irish popular fiction” (The Sunday Times), a heartwarming novel set...",General Fiction,"Fiction, Atria Books"
"",130283305,"=""9781501181047""",Orange Blossom Days,Patricia Scanlan (21722763),eBook,"From the internationally bestselling author and “prolific queen of contemporary Irish popular fiction” (The Sunday Times), a heartwarming novel set...",General Fiction,"Fiction, Atria Books"
"",130283305,"=""9781508253488""",Orange Blossom Days,Patricia Scanlan (21722763),Audio Download,"From the internationally bestselling author and “prolific queen of contemporary Irish popular fiction” (The Sunday Times), a heartwarming novel set...",General Fiction,"Fiction, Atria Books"
7,145904188,"=""9781476778396""",Singles Game,Lauren Weisberger (22566829),Trade Paperback,From the New York Times bestselling author of The Devil Wears Prada and When Life Gives You Lululemons comes a dishy tell-all about a beautiful ten...,"","Fiction, S&S/ Marysue Rucci Books"
"",145904188,"=""9781476778402""",Singles Game,Lauren Weisberger (22566829),eBook,From the New York Times bestselling author of The Devil Wears Prada and When Life Gives You Lululemons comes a dishy tell-all about a beautiful ten...,"","Fiction, S&S/ Marysue Rucci Books"
"",145904188,"=""9781508211532""",Singles Game,Lauren Weisberger (22566829),Compact Disk,From the New York Times bestselling author of The Devil Wears Prada and When Life Gives You Lululemons comes a dishy tell-all about a beautiful ten...,"","Fiction, S&S/ Marysue Rucci Books"
"",145904188,"=""9781508211549""",Singles Game,Lauren Weisberger (22566829),Audio Download,From the New York Times bestselling author of The Devil Wears Prada and When Life Gives You Lululemons comes a dishy tell-all about a beautiful ten...,"","Fiction, S&S/ Marysue Rucci Books"
8,566526319,"=""9781501138072""",Zero K,Don DeLillo (1098974),Trade Paperback,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
"",566526319,"=""9781501135392""",Zero K,Don DeLillo (1098974),Hardcover,"New York Times Bestseller A New York Times Notable Book  The wisest, richest, funniest, and most moving novel in years from Don DeLillo, one of the...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
"",566526319,"=""9781501135408""",Zero K,Don DeLillo (1098974),eBook,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
"",566526319,"=""9781508211785""",Zero K,Don DeLillo (1098974),Audio Download,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
9,463747709,"=""9781476785387""",Nightfall,Richard B. Wright (463744605),Trade Paperback,"From the acclaimed writer of the beloved Clara Callan comes a memorable new novel about first loves, love-after-love, and the end of things, set in...","","Fiction, Literary, Romantic, Canadian, Contemporary Fiction, Simon & Schuster"
"",463747709,"=""9781476785394""",Nightfall,Richard B. Wright (463744605),eBook,"From the acclaimed writer of the beloved Clara Callan comes a memorable new novel about first loves, love-after-love, and the end of things, set du...","","Fiction, Literary, Romantic, Canadian, Contemporary Fiction, Simon & Schuster"
10,480307069,"=""9781476798189""",Did You Ever Have a Family,Bill Clegg (480307529),Trade Paperback,"NEW YORK TIMES BESTSELLER • LONGLISTED FOR THE NATIONAL BOOK AWARD, MAN BOOKER PRIZE, PEN/ROBERT W. BINGHAM PRIZE, AND ANDREW CARNEGIE MEDAL FOR EX...","","Book Club, Fiction, Literary, Inspirational, Contemporary Fiction, Mother & Daughter, Tough Stuff, Gallery/Scout Press"
"",480307069,"=""9781442385276""",Did You Ever Have A Family,Bill Clegg (480307529),Audio Download,"NEW YORK TIMES BESTSELLER • LONGLISTED FOR THE NATIONAL BOOK AWARD, MAN BOOKER PRIZE, PEN/ROBERT W. BINGHAM PRIZE, AND ANDREW CARNEGIE MEDAL FOR EX...","","Book Club, Fiction, Literary, Inspirational, Contemporary Fiction, Mother & Daughter, Tough Stuff, Gallery/Scout Press"
"",480307069,"=""9781476798196""",Did You Ever Have a Family,Bill Clegg (480307529),eBook,"NEW YORK TIMES BESTSELLER • LONGLISTED FOR THE NATIONAL BOOK AWARD, MAN BOOKER PRIZE, PEN/ROBERT W. BINGHAM PRIZE, AND ANDREW CARNEGIE MEDAL FOR EX...","","Book Club, Fiction, Literary, Inspirational, Contemporary Fiction, Mother & Daughter, Tough Stuff, Gallery/Scout Press"
11,545968711,"=""9781501125430""",Lowcountry Wedding,Mary Alice Monroe (50018740),Trade Paperback,"Wedding season has arrived in New York Times bestselling author Mary Alice Monroe’s next novel in the “distinct, complex, and endearing” (Charlesto...","","Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Sisters, Wedding, Women's Interest, Gallery Books"
"",545968711,"=""9781442394131""",Lowcountry Wedding,Mary Alice Monroe (50018740),Compact Disk,"Wedding season has arrived in New York Times bestselling author Mary Alice Monroe’s fourth novel in the “distinct, complex, and endearing” (Charles...","","Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Sisters, Wedding, Women's Interest, Gallery Books"
"",545968711,"=""9781442394148""",Lowcountry Wedding,Mary Alice Monroe (50018740),Audio Download,"Wedding season has arrived in New York Times bestselling author Mary Alice Monroe’s fourth novel in the “distinct, complex, and endearing” (Charles...","","Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Sisters, Wedding, Women's Interest, Gallery Books"
"",545968711,"=""9781501125447""",Lowcountry Wedding,Mary Alice Monroe (50018740),eBook,"Wedding season has arrived in New York Times bestselling author Mary Alice Monroe’s fourth novel in the “distinct, complex, and endearing” (Charles...","","Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Sisters, Wedding, Women's Interest, Gallery Books"
12,406733366,"=""9781476704531""",Time for Friends,Patricia Scanlan (21722763),Trade Paperback,From the #1 internationally bestselling author comes her next heartwarming and comforting Irish-set novel about the complexities of lifelong friend...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, International, Contemporary Fiction, Irish, Mother & Daughter, Sisters, Women's Interest, Atria Books"
"",406733366,"=""9781476704548""",Time for Friends,Patricia Scanlan (21722763),eBook,From the #1 internationally bestselling author comes her next heartwarming and comforting Irish-set novel about the complexities of lifelong friend...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, International, Contemporary Fiction, Irish, Mother & Daughter, Sisters, Women's Interest, Atria Books"
13,61375326,"=""9781439170939""",Nora Webster,Colm Toibin (1760537),Trade Paperback,"From one of contemporary literature’s bestselling, critically acclaimed, and beloved authors: a “luminous” novel (Jennifer Egan, The New York Times...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",61375326,"=""9781439138335""",Nora Webster,Colm Toibin (1760537),Hardcover,"From one of contemporary literature’s bestselling, critically acclaimed and beloved authors, the magnificent, instant New York Times bestselling no...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",61375326,"=""9781439149850""",Nora Webster,Colm Toibin (1760537),eBook,"From one of contemporary literature’s bestselling, critically acclaimed, and beloved authors: a “luminous” novel (Jennifer Egan, The New York Times...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",61375326,"=""9781442361539""",Nora Webster,Colm Toibin (1760537),Compact Disk,"2015 Audie Award Finalist for Literary FictionFrom one of contemporary literature’s bestselling, critically acclaimed, and beloved authors: a “lumi...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",61375326,"=""9781442361546""",Nora Webster,Colm Toibin (1760537),Audio Download,"2015 Audie Award Finalist for Literary FictionFrom one of contemporary literature’s bestselling, critically acclaimed, and beloved authors: a “lumi...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
14,77561751,"=""9781451617795""",All Fall Down,Jennifer Weiner (1930733),Trade Paperback,"From a #1 New York Times bestselling author comes her “best book yet” (Philadelphia Inquirer), a “compulsively readable” novel that shows “there’s ...",General Fiction,"Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
"",77561751,"=""9781442367289""",All Fall Down,Jennifer Weiner (1930733),Audio Download,"From a #1 New York Times bestselling author comes her “best book yet” (Philadelphia Inquirer), a “compulsively readable” novel that shows “there’s ...",General Fiction,"Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
"",77561751,"=""9781442367302""",All Fall Down,Jennifer Weiner (1930733),Audio Download,"From a #1 New York Times bestselling author comes her “best book yet” (Philadelphia Inquirer), a “compulsively readable” novel that shows “there’s ...",General Fiction,"Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
"",77561751,"=""9781442387874""",All Fall Down,Jennifer Weiner (1930733),Compact Disk,"From a #1 New York Times bestselling author comes her “best book yet” (Philadelphia Inquirer), a “compulsively readable” novel that shows “there’s ...",General Fiction,"Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
"",77561751,"=""9781451617801""",All Fall Down,Jennifer Weiner (1930733),eBook,"From a #1 New York Times bestselling author comes her “best book yet” (Philadelphia Inquirer), a “compulsively readable” novel that shows “there’s ...",General Fiction,"Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
15,427519790,"=""9781476757551""",Reluctantly Charmed,Ellie O'Neill (427519970),Trade Paperback,"In the spirit of Cecelia Ahearn and Regina McBride, a lighthearted and relatable debut novel about an advertising copywriter who upends her ordinar...",General Fiction,"Fairy Tales & Folklore, Fiction, Summer Reading, Women’s Fiction, Australian, Fairies, Irish, Women's Interest, Touchstone"
"",427519790,"=""9781476757568""",Reluctantly Charmed,Ellie O'Neill (427519970),eBook,"In the spirit of Cecelia Ahearn and Regina McBride, a lighthearted and relatable debut novel about an advertising copywriter who upends her ordinar...",General Fiction,"Fairy Tales & Folklore, Fiction, Summer Reading, Women’s Fiction, Australian, Fairies, Irish, Women's Interest, Touchstone"
16,434389699,"=""9781476762029""",Mating for Life,Marissa Stapley (434390021),Trade Paperback,"From the bestselling author of Lucky—a Reese Witherspoon Book Club pick—comes a captivating novel that explores marriage, motherhood, identity, and...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Atria Books"
"",434389699,"=""9781476762043""",Mating for Life,Marissa Stapley (434390021),eBook,"From the bestselling author of Lucky—a Reese Witherspoon Book Club pick—comes a captivating novel that explores marriage, motherhood, identity, and...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Atria Books"
17,407456785,"=""9781476709017""",Summer Wind,Mary Alice Monroe (50018740),Trade Paperback,"The Summer Wind is the second book in Monroe’s Lowcountry Summer trilogy, following the New York Times bestselling The Summer Girls. This series is...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Gallery Books"
"",407456785,"=""9781476709048""",Summer Wind,Mary Alice Monroe (50018740),eBook,"The Summer Wind is the second book in Monroe’s Lowcountry Summer trilogy, following the New York Times bestselling The Summer Girls. This series is...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Gallery Books"
18,49399354,"=""9781439102770""",Storyteller,Jodi Picoult (16352174),Trade Paperback,An astonishing novel about redemption and forgiveness from the “amazingly talented writer” (HuffPost) and #1 New York Times bestselling author Jodi...,"","Fiction, Contemporary Fiction, Women's Interest, Atria/Emily Bestler Books"
"",49399354,"=""9781439149706""",Storyteller,Jodi Picoult (16352174),eBook,An astonishing novel about redemption and forgiveness from the “amazingly talented writer” (HuffPost) and #1 New York Times bestselling author Jodi...,"","Fiction, Contemporary Fiction, Women's Interest, Atria/Emily Bestler Books"
19,162516728,"=""9781476704517""",With All My Love,Patricia Scanlan (21722763),Trade Paperback,From the internationally bestselling author who combines the warmth of Maeve Binchy with the emotion of Kristin Hannah comes a heartwarming novel a...,General Fiction,"Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",162516728,"=""9781476704524""",With All My Love,Patricia Scanlan (21722763),eBook,From the internationally bestselling author who combines the warmth of Maeve Binchy with the emotion of Kristin Hannah comes a heartwarming novel a...,General Fiction,"Fiction, Summer Reading, Women’s Fiction, Atria Books"
20,407456339,"=""9781476709000""",Summer Girls,Mary Alice Monroe (50018740),Trade Paperback,"From New York Times bestselling author Mary Alice Monroe, the heartwarming first installment in the Lowcountry Summer trilogy, a poignant series fo...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Gallery Books"
"",407456339,"=""9781476709031""",Summer Girls,Mary Alice Monroe (50018740),eBook,"From New York Times bestselling author Mary Alice Monroe, the heartwarming first installment in the Lowcountry Summer trilogy, a poignant series fo...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Gallery Books"
