Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100476886,"=""9781508242048""",Gwendy's Button Box,"Stephen King (1666839), Richard Chizmar (2141459173)",Compact Disk,"Set in the fictional town of Castle Rock, Maine Stephen King teams up with long-time friend and award-winning author Richard Chizmar for the first ...","","Book Club, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Demons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Women's Interest, Gallery Books"
"",100476886,"=""9781508242055""",Gwendy's Button Box,"Stephen King (1666839), Richard Chizmar (2141459173)",Audio Download,"Set in the fictional town of Castle Rock, Maine Stephen King teams up with long-time friend and award-winning author Richard Chizmar for the first ...","","Book Club, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Demons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Women's Interest, Gallery Books"
9,2112974733,"=""9781501155086""",Urban Enemies,"Jim Butcher (34660555), Kevin Hearne (411044325), Seanan McGuire (408277733), Kelley Armstrong (405628868), Jonathan Maberry (67600213), Jeff Somers (405630922)",Trade Paperback,Villains have all the fun—everyone knows that—and this anthology takes you on a wild ride through the dark side! The top villains from seventeen ur...,Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Short Stories & Anthologies, Summer Reading, Vampires, Zombies, Urban Fantasy, Aliens, Asian Myths, Deities, Demons, Detectives, Dragons, Fairies, Genetic Engineering, Ghosts, Heroes, Library, Magic Users, Multiple Timelines, Mutants, Psychics, Shapeshifters, Superhero, Sword & Sorcery, Gallery Books"
"",2112974733,"=""9781501155093""",Urban Enemies,"Jim Butcher (34660555), Kevin Hearne (411044325), Seanan McGuire (408277733), Kelley Armstrong (405628868), Jonathan Maberry (67600213), Jeff Somers (405630922)",eBook,Villains have all the fun—everyone knows that—and this anthology takes you on a wild ride through the dark side! The top villains from seventeen ur...,Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Short Stories & Anthologies, Summer Reading, Vampires, Zombies, Urban Fantasy, Aliens, Asian Myths, Deities, Demons, Detectives, Dragons, Fairies, Genetic Engineering, Ghosts, Heroes, Library, Magic Users, Multiple Timelines, Mutants, Psychics, Shapeshifters, Superhero, Sword & Sorcery, Gallery Books"
10,145548042,"=""9781501101656""",Ink and Bone,Lisa Unger (404842366),Trade Paperback,New York Times bestselling author Lisa Unger “builds a sense of place for The Hollows that rivals Stephen King’s Castle Rock for continuity and cre...,Crime/Mystery,"Fiction, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Psychics, Gallery Books"
"",145548042,"=""9781501101663""",Ink and Bone,Lisa Unger (404842366),eBook,"In this explosive psychological thriller by New York Times bestselling author Lisa Unger, a young woman’s mysterious gift lands her in the middle o...",Crime/Mystery,"Fiction, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Psychics, Gallery Books"
"",145548042,"=""9781508218234""",Ink and Bone,Lisa Unger (404842366),Audio Download,"In this explosive psychological thriller by New York Times bestselling author Lisa Unger, a young woman’s mysterious gift lands her in the middle o...",Crime/Mystery,"Fiction, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Psychics, Gallery Books"
11,146700928,"=""9781501104237""",Little Heaven,Nick Cutter (408931263),Trade Paperback,A “gripping and terrifying story…and one not to be missed” (Robert McCammon) from the acclaimed author of The Troop and The Deep!A trio of mismatch...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Animals, Contemporary Fiction, Demons, Entertainment, Heroes, Multiple Timelines, Mutants, Religious, Shapeshifters, Tough Stuff, Gallery Books"
"",146700928,"=""9781501104220""",Little Heaven,Nick Cutter (408931263),eBook,A “gripping and terrifying story…and one not to be missed” (Robert McCammon) from the acclaimed author of The Troop and The Deep!A trio of mismatch...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Animals, Contemporary Fiction, Demons, Entertainment, Heroes, Multiple Timelines, Mutants, Religious, Shapeshifters, Tough Stuff, Gallery Books"
"",146700928,"=""9781508227229""",Little Heaven,Nick Cutter (408931263),Audio Download,A “gripping and terrifying story…and one not to be missed” (Robert McCammon) from the acclaimed author of The Troop and The Deep!A trio of mismatch...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Animals, Contemporary Fiction, Demons, Entertainment, Heroes, Multiple Timelines, Mutants, Religious, Shapeshifters, Tough Stuff, Gallery Books"
12,503029188,"=""9781501110931""",Dead Souls,J. Lincoln Fenn (503029133),Trade Paperback,From the award-winning author of the acclaimed novel Poe comes an edgy and bone-chilling new novel.When Fiona Dunn is approached in a bar by a man ...,"","Fiction, Paranormal, Thriller, Demons, Gallery Books"
"",503029188,"=""9781501110948""",Dead Souls,J. Lincoln Fenn (503029133),eBook,From the award-winning author of the acclaimed novel Poe comes an edgy and bone-chilling new novel.When Fiona Dunn is approached in a bar by a man ...,"","Fiction, Paranormal, Thriller, Demons, Gallery Books"
"",503029188,"=""9781508227359""",Dead Souls,J. Lincoln Fenn (503029133),Audio Download,From the award-winning author of the acclaimed novel Poe comes an edgy and bone-chilling new novel.When Fiona Dunn is approached in a bar by a man ...,"","Fiction, Paranormal, Thriller, Demons, Gallery Books"
13,484158469,"=""9781501102714""",Binding,Nicholas Wolff (497573375),Trade Paperback,"When a rare mental disorder begins to consume his small-town neighbors, a young psychiatrist digs up the past for clues to the epidemic’s bone-chil...","","Fairy Tales & Folklore, Fiction, Paranormal, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Caribbean, Colonization, Demons, Entertainment, Ghosts, Mental Illness, Gallery Books"
"",484158469,"=""9781501102721""",Binding,Nicholas Wolff (497573375),eBook,"When a rare mental disorder begins to consume his small-town neighbors, a young psychiatrist digs up the past for clues to the epidemic’s bone-chil...","","Fairy Tales & Folklore, Fiction, Paranormal, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Caribbean, Colonization, Demons, Entertainment, Ghosts, Mental Illness, Gallery Books"
14,2137682396,"=""9781440591624""",Paper Son,Jason Buchholz (2137682406),Trade Paperback,Grade school teacher and aspiring author Peregrine Long sees a Chinese family on board a ship--in his morning tea. The image inspires him to write ...,"","Fiction, Gallery Books"
"",2137682396,"=""9781440591617""",Paper Son,Jason Buchholz (2137682406),Hardcover,Grade school teacher and aspiring author Peregrine Long sees a Chinese family on board a ship--in his morning tea. The image inspires him to write ...,"","Fiction, Gallery Books"
"",2137682396,"=""9781440591631""",Paper Son,Jason Buchholz (2137682406),eBook,Grade school teacher and aspiring author Peregrine Long sees a Chinese family on board a ship--in his morning tea. The image inspires him to write ...,"","Fiction, Gallery Books"
15,458042203,"=""9781476782638""",Fifth House of the Heart,Ben Tripp (65418324),Trade Paperback,"Filled with characters as menacing as they are memorable, this chilling twist on vampire fiction packs a punch in the bestselling tradition of ’Sal...","","Fiction, Thriller, Vampires, Gallery Books"
"",458042203,"=""9781476782645""",Fifth House of the Heart,Ben Tripp (65418324),eBook,"Filled with characters as menacing as they are memorable, this chilling twist on vampire fiction packs a punch in the bestselling tradition of ’Sal...","","Fiction, Thriller, Vampires, Gallery Books"
16,68927728,"=""9781501122583""",Ark,Boyd Morrison (68927785),Trade Paperback,"In nationally bestselling author Boyd Morrison’s debut, the unraveling of one of the greatest archeological mysteries from the bible—Noah’s Ark—cou...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
"",68927728,"=""9781439181812""",Ark,Boyd Morrison (68927785),eBook,"In nationally bestselling author Boyd Morrison’s debut, the unraveling of one of the greatest archeological mysteries from the bible—Noah’s Ark—cou...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
"",68927728,"=""9781442305137""",Ark,Boyd Morrison (68927785),Audio Download,"In nationally bestselling author Boyd Morrison’s debut, the unraveling of one of the greatest archeological mysteries from the bible—Noah’s Ark—cou...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
17,80138968,"=""9781476779683""",Covenant,Dean Crawford (80139045),Trade Paperback,"In the tradition of books by Michael Crichton and James Rollins, Dean Crawford has written a fast-paced and thrilling debut that combines science, ...",General Fiction,"Action & Adventure, Fiction, Thriller, Gallery Books"
"",80138968,"=""9781451628548""",Covenant,Dean Crawford (80139045),eBook,IT’S THE BIGGEST DISCOVERY IN HISTORY . . . BUT THERE ARE SOME THINGS MAN WAS NEVER MEANT TO KNOW. When archaeologist Lucy Morgan uncovers a seven-...,General Fiction,"Action & Adventure, Fiction, Thriller, Gallery Books"
18,405628723,"=""9781451696684""",Four Summoner's Tales,"Kelley Armstrong (405628868), David Liss (409922332), Christopher Golden (1097408), Jonathan Maberry (67600213)",Trade Paperback,Four bestselling authors. One hellraising premise.  What if the dead could be summoned from their graves—for a price? What if a quartet of distinct...,"","Fiction, Gallery Books"
"",405628723,"=""9781451696752""",Four Summoner's Tales,"Kelley Armstrong (405628868), David Liss (409922332), Christopher Golden (1097408), Jonathan Maberry (67600213)",eBook,Four bestselling authors. One hellraising premise.  What if the dead could be summoned from their graves—for a price? What if a quartet of distinct...,"","Fiction, Gallery Books"
19,76794951,"=""9781451613827""",Ghost Town,"Jason Hawes (42010477), Grant Wilson (42010482), Tim Waggoner (5040)",Trade Paperback,"From the stars of the SyFy network’s popular show Ghost Hunters, the second novel in a new spine-tingling supernatural series. WELCOME TO EXETER, T...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Paranormal, Thriller, Gallery Books"
"",76794951,"=""9781451613841""",Ghost Town,"Jason Hawes (42010477), Grant Wilson (42010482), Tim Waggoner (5040)",eBook,"From the stars of the SyFy network’s popular show Ghost Hunters, the second novel in a new spine-tingling supernatural series. WELCOME TO EXETER, T...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Paranormal, Thriller, Gallery Books"
20,76794457,"=""9781451651171""",Ghost Trackers,"Jason Hawes (42010477), Grant Wilson (42010482), Tim Waggoner (5040)",Trade Paperback,"In this spine-tingling new series, the stars of TV’s GHOST HUNTERS introduce readers to a team of paranormal investigators who reunite to defeat a ...","","Fiction, Paranormal, Thriller, Gallery Books"
"",76794457,"=""9781451613834""",Ghost Trackers,"Jason Hawes (42010477), Grant Wilson (42010482), Tim Waggoner (5040)",eBook,"In this spine-tingling new series, the stars of TV’s GHOST HUNTERS introduce readers to a team of paranormal investigators who reunite to defeat a ...","","Fiction, Paranormal, Thriller, Gallery Books"
