Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",44186660,"=""9780743599115""",Making Great Decisions,T.D. Jakes (43213302),Compact Disk,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",44186660,"=""9780743599252""",Making Great Decisions,T.D. Jakes (43213302),Audio Download,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",44186660,"=""9780743599269""",Making Great Decisions,T.D. Jakes (43213302),Audio Download,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",44186660,"=""9781439113172""",Making Great Decisions,T.D. Jakes (43213302),eBook,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
14,46852850,"=""9781416547938""",Gospel of Inclusion,Carlton Pearson (46852866),Trade Paperback,"Fourth-generation fundamentalist Carlton Pearson, a Christian megastar and host, takes a courageous and controversial stand on religion that propos...","Religion & beliefs, Religion/Philosophy","Christian Interest, Non fiction, Atria Books"
"",46852850,"=""9780743572842""",Gospel of Inclusion,Carlton Pearson (46852866),Audio Download,"Fourth-generation fundamentalist Carlton Pearson, a Christian megastar and host, takes a courageous and controversial stand on religion that propos...","Religion & beliefs, Religion/Philosophy","Christian Interest, Non fiction, Atria Books"
"",46852850,"=""9781416585039""",Gospel of Inclusion,Carlton Pearson (46852866),eBook,"Fourth-generation fundamentalist Carlton Pearson, a Christian megastar and host, takes a courageous and controversial stand on religion that propos...","Religion & beliefs, Religion/Philosophy","Christian Interest, Non fiction, Atria Books"
15,36464690,"=""9780743292061""",Keep Climbing,Sean Swarner (36465227),Trade Paperback,"The 29,035-foot giant known as Mount Everest tortures its challengers with life-threatening conditions such as 100 mph winds, the dramatic loss of ...","","Non fiction, Atria Books"
"",36464690,"=""9781416538349""",Keep Climbing,Sean Swarner (36465227),eBook,"The 29,035-foot giant known as Mount Everest tortures its challengers with life-threatening conditions such as 100 mph winds, the dramatic loss of ...","","Non fiction, Atria Books"
16,43213299,"=""9781416547303""",Reposition Yourself,T.D. Jakes (43213302),Trade Paperback,"Life should be full of success, spirituality, and happy relationships, but we often settle for less—Reposition Yourself is a guide for living a mor...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",43213299,"=""9780743567299""",Reposition Yourself,T.D. Jakes (43213302),Audio Download,"Life should be full of success, spirituality, and happy relationships, but we often settle for less—Reposition Yourself is a guide for living a mor...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",43213299,"=""9781416560777""",Reposition Yourself,T.D. Jakes (43213302),eBook,"Life should be full of success, spirituality, and happy relationships, but we often settle for less—Reposition Yourself is a guide for living a mor...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
17,46996284,"=""9781416584063""",Reconstruye tu vida (Reposition Yourself),T.D. Jakes (43213302),Trade Paperback,"En su œltimo libro, Reconstruye tu vida, el exitoso autor T.D. Jakes brinda consejos que ayudar‡n a los lectores a ajustarse a los muchos cambios q...",Religion & beliefs,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",46996284,"=""9781439178140""",Reconstruye tu vida (Reposition Yourself),T.D. Jakes (43213302),eBook,"En su œltimo libro, Reconstruye tu vida, el exitoso autor T.D. Jakes brinda consejos que ayudar‡n a los lectores a ajustarse a los muchos cambios q...",Religion & beliefs,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
18,44213078,"=""9781416547594""",Reposition Yourself Workbook,T.D. Jakes (43213302),Trade Paperback,"In this workbook based on New York Times bestseller Reposition Yourself, author T.D. Jakes offers guidance to live a prosperous life, rather than s...","","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
19,44213060,"=""9781416579298""",Reposition Yourself Reflections,T.D. Jakes (43213302),eBook,T.D. Jakes offers readers of the New York Times bestseller Reposition Yourself: Living Life Without Limits a collection of scripture and quotes tha...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",44213060,"=""9780743572804""",Reposition Yourself Reflections,T.D. Jakes (43213302),Audio Download,"INCLUDES AN EXCLUSIVE LIVE RECORDING OF T.D. JAKES SPEAKING AT NEW YORK'S APOLLO THEATER, MAY 2007.   ""I can give you the tools to reach the dreams...",Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
20,35974168,"=""9780743290463""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),Trade Paperback,"According to His Holiness the Dalai Lama, we each possess the ability to achieve happiness and a meaningful life, but the key to realizing that goa...",Audio,"Inspirational, Non fiction, Atria Books"
"",35974168,"=""9780743298698""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),eBook,"Like the two wings of a bird, love and insight work cooperatively to bring about enlightenment, says a fundamental Buddhist teaching. According to ...",Audio,"Inspirational, Non fiction, Atria Books"
"",35974168,"=""9780743563550""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),Audio Download,"HIS HOLINESS THE DALAI LAMA REVEALS THE KEY TO ACHIEVING HAPPINESS AND A MEANINGFUL LIFE.   In How to See Yourself as You Really Are, the world's f...",Audio,"Inspirational, Non fiction, Atria Books"
