Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",46194978,"=""9781439105559""",Darkness Forged in Fire,Chris Evans (46195026),eBook,"We do not fear the flame, though it burns us, We do not fear the fire, though it consumes us, And we do not fear its light, Though it reveals the d...",Sci Fi/Fantasy,"Fiction, Gallery Books"
10,19812311,"=""9781451684490""",World of Warcraft: War Crimes,Christie Golden (1102485),eBook,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",19812311,"=""9780743471305""",World of Warcraft: War Crimes,Christie Golden (1102485),Mass Market Paperback,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",19812311,"=""9781442374225""",World of Warcraft: War Crimes,Christie Golden (1102485),Audio Download,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
11,45560835,"=""9781501121838""",Exorsistah: X Restored,Claudia Mair Burney (44773090),Trade Paperback,God finally gave X what she asked for. If only he would teach her how to use it. After three years and more creepy demons than she’d care to recall...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Gallery Books"
"",45560835,"=""9781439176825""",Exorsistah: X Restored,Claudia Mair Burney (44773090),eBook,God finally gave X what she asked for. If only he would teach her how to use it. After three years and more creepy demons than she’d care to recall...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Gallery Books"
12,77827443,"=""9781501121784""",Kindling the Moon,Jenn Bennett (77827513),Trade Paperback,"Meet Arcadia Bell: bartender, renegade magician, fugitive from the law. . . . Being the spawn of two infamous occultists (and alleged murderers) is...","","Action & Adventure, Fiction, Paranormal, Urban Fantasy, Gallery Books"
"",77827443,"=""9781451620542""",Kindling the Moon,Jenn Bennett (77827513),eBook,"Meet Arcadia Bell: bartender, renegade magician, fugitive from the law. . . . Being the spawn of two infamous occultists (and alleged murderers) is...","","Action & Adventure, Fiction, Paranormal, Urban Fantasy, Gallery Books"
13,455133790,"=""9781476794990""",Owl and the Japanese Circus,Kristi Charish (456688457),Trade Paperback,The first in an exciting series featuring the unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Gallery Books"
"",455133790,"=""9781476778679""",Owl and the Japanese Circus,Kristi Charish (456688457),eBook,The first in an exciting series featuring the unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Gallery Books"
14,45560825,"=""9781501115509""",Exorsistah: X Returns,Claudia Mair Burney (44773090),Trade Paperback, fun new series about a young woman fighting to overcome her own personal demons and the forces of darkness. Emme Vaughn has walked away from her h...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Paranormal, Suspense, Teen, Gallery Books"
"",45560825,"=""9781439171462""",Exorsistah: X Returns,Claudia Mair Burney (44773090),eBook, fun new series about a young woman fighting to overcome her own personal demons and the forces of darkness. Emme Vaughn has walked away from her h...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Paranormal, Suspense, Teen, Gallery Books"
15,401777361,"=""9781501109140""",Romeo Spikes,Joanne Reay (401777530),Trade Paperback,"In the tradition of The Passage, screenwriter and producer Joanne Reay makes her fiction debut with this furiously exciting supernatural thriller—t...","","Fiction, Paranormal, Thriller, Urban Fantasy, Gallery Books"
"",401777361,"=""9781451674460""",Romeo Spikes,Joanne Reay (401777530),eBook,"Working the Homicide squad, Alexis Bianco believes she’s seen every way a life can be taken. Then she meets the mysterious Lola and finds out she’s...","","Fiction, Paranormal, Thriller, Urban Fantasy, Gallery Books"
16,68473777,"=""9781501109430""",Ashes of a Black Frost,Chris Evans (46195026),Trade Paperback,"Bones jutted from the sand at angles—not odd angles, though, for that would suggest that there were ways bones could protrude that made sense—and t...",Sci Fi/Fantasy,"Fiction, Gallery Books"
"",68473777,"=""9781439180686""",Ashes of a Black Frost,Chris Evans (46195026),eBook,"Bones jutted from the sand at angles—not odd angles, though, for that would suggest that there were ways bones could protrude that made sense—and t...",Sci Fi/Fantasy,"Fiction, Gallery Books"
17,406407397,"=""9781501107689""",Rogue Descendant,Jenna Black (75146077),Trade Paperback,"The third novel in an action-packed urban fantasy series from the acclaimed author of the Morgan Kingsley, Exorcist books—starring a female private...","","Fiction, Gallery Books"
"",406407397,"=""9781476700113""",Rogue Descendant,Jenna Black (75146077),eBook,"The third novel in an action-packed urban fantasy series from the acclaimed author of the Morgan Kingsley, Exorcist books—starring a female private...","","Fiction, Gallery Books"
18,409063064,"=""9781501107603""",Disenchanted & Co.,Lynn Viehl (409063004),Trade Paperback,"The first book in a new paranormal romance series by New York Times bestselling author Lynn Viehl. In the Provincial Union of Victoriana, a steampu...","","Fiction, Paranormal, Romantic, Gallery Books"
"",409063064,"=""9781476747262""",Disenchanted & Co.,Lynn Viehl (409063004),eBook,"The first book in a new paranormal romance series by New York Times bestselling author Lynn Viehl. In the Provincial Union of Victoriana, a steampu...","","Fiction, Paranormal, Romantic, Gallery Books"
19,74076617,"=""9781501107054""",Sliver of Shadow,Allison Pang (74073574),Trade Paperback,"Following A Brush of Darkness, the second novel in a dark, fun, and sexy urban fantasy series—featuring a mortal heroine deeply enmeshed in a magic...",General Fiction,"Fiction, Paranormal, Romantic, Urban Fantasy, Gallery Books"
"",74076617,"=""9781439198421""",Sliver of Shadow,Allison Pang (74073574),eBook,WAR IS HELL. AND WAR WITH HELL IS NO FUN EITHER. Just when her new life as a TouchStone—a mortal bound to help OtherFolk cross between Faery and hu...,General Fiction,"Fiction, Paranormal, Romantic, Urban Fantasy, Gallery Books"
20,64020865,"=""9781501104503""",Matters of the Blood,Maria Lima (64020977),Trade Paperback," If you thought your family was strange...    Try being Keira Kelly. A member of a powerful paranormal family, Keira elected to stay among humans i...",Sci Fi/Fantasy,"Fiction, Gallery Books"
"",64020865,"=""9781439175439""",Matters of the Blood,Maria Lima (64020977),eBook," If you thought your family was strange...    Try being Keira Kelly. A member of a powerful paranormal family, Keira elected to stay among humans i...",Sci Fi/Fantasy,"Fiction, Gallery Books"
