Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",408049502,"=""9781476712796""",Poems That Make Grown Men Cry,"Anthony Holden (809), Ben Holden (412881604)",eBook,A life-enhancing tour through classic and contemporary poems that have made men cry: “The Holdens remind us that you don’t have to be an academic o...,General Non-Fiction,"Academic, Literary, International, Gift Books, Inspirational, Non-Fiction, Simon & Schuster"
13,450675350,"=""9781476774978""",Maze of Stars and Spring Water,Bing Xin (450675470),eBook,A Maze of Stars &amp; Spring Water is a collection of poems directly inspired by the poetic forms that emerged after the May Fourth Movement. Speci...,Poetry,"Non-Fiction, Simon & Schuster"
14,407204113,"=""9781476706856""",Odyssey,Nikos Kazantzakis (703317),eBook,"A continuation of Homer’s epic poem, Kazantzakis’s own Odyssey finds Odysseus once again leaving Ithaca on finding that the satisfactions of home a...","","Non-Fiction, Simon & Schuster"
15,687923,"=""9781416540151""",Iliad,Homer (1118539),eBook,"From the renowned translator of Rilke, Tao Te Ching, and Gilgamesh, a vivid new translation of Western civilization’s foundational epic: The Iliad....","","Fiction, Simon & Schuster"
"",687923,"=""9781439163382""",Iliad,Homer (1118539),Trade Paperback,"From the renowned translator of Rilke, Tao Te Ching, and Gilgamesh, a vivid new translation of Western civilization’s foundational epic: The Iliad....","","Fiction, Simon & Schuster"
"",687923,"=""9781442347311""",Iliad,Homer (1118539),Compact Disk,"From the renowned translator of Rilke, Tao Te Ching, and Gilgamesh, a vivid new translation of Western civilization’s foundational epic: The Iliad....","","Fiction, Simon & Schuster"
"",687923,"=""9781442347328""",Iliad,Homer (1118539),Audio Download,"From the renowned translator of Rilke, Tao Te Ching, and Gilgamesh, a vivid new translation of Western civilization’s foundational epic: The Iliad....","","Fiction, Simon & Schuster"
"",687923,"=""9781451627626""",Iliad,Homer (1118539),eBook,"TOLSTOY CALLED THE ILIAD A miracle; Goethe said that it always thrust him into a state of astonishment. Homer’s story is thrilling, and his Greek i...","","Fiction, Simon & Schuster"
16,60072753,"=""9781439112557""",Hollywood Foto-Rhetoric,Bob Dylan (17290971),Trade Paperback,The portrait of a very young Bob Dylan on the cover of The Times They Are a Changin is probably one of the most recognizable and famous album cover...,Music,"Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
"",60072753,"=""9781439153246""",Hollywood Foto-Rhetoric,Bob Dylan (17290971),eBook,The portrait of a very young Bob Dylan on the cover of The Times They Are a Changin is probably one of the most recognizable and famous album cover...,Music,"Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
17,71232929,"=""9781439190296""",Unexpectedly Eighty,Judith Viorst (707395),Hardcover,Judith Viorst returns with more poems in her “Decades” poetry series detailing the highs and lows of being an octogenarian. Continuing the comedic ...,"","Social Situations, Non-Fiction, Picture Book, Simon & Schuster"
"",71232929,"=""9781439190302""",Unexpectedly Eighty,Judith Viorst (707395),eBook,Judith Viorst returns with more poems in her “Decades” poetry series detailing the highs and lows of being an octogenarian. Continuing the comedic ...,"","Social Situations, Non-Fiction, Picture Book, Simon & Schuster"
18,38549522,"=""9780743297738""",My Dreams Out in the Street,Kim Addonizio (28684331),Trade Paperback,"Rita Jackson is a young woman on the skids, spending her time in shelters and on the dot-com-drunk streets of late 1990s San Francisco. She's a you...","","Fiction, Simon & Schuster"
"",38549522,"=""9781416546177""",My Dreams Out in the Street,Kim Addonizio (28684331),eBook,"Rita Jackson is a young woman on the skids, spending her time in shelters and on the dot-com-drunk streets of late 1990s San Francisco. She's a you...","","Fiction, Simon & Schuster"
19,48649402,"=""9781416599616""",Aeneid,Virgil (48649519),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",48649402,"=""9781451685466""",Aeneid,Virgil (48649519),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
20,35535529,"=""9781416523710""",Leaves of Grass,Walt Whitman (288860),Mass Market Paperback,"A collection of quintessentially American poems, the seminal work of one of the most influential writers of the nineteenth century.Leaves of Grass ...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",35535529,"=""9781416540168""",Leaves of Grass,Walt Whitman (288860),eBook,"A collection of quintessentially American poems, the seminal work of one of the most influential writers of the nineteenth century.Leaves of Grass ...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
