Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,152387737,"=""9781591433408""",Curanderismo Soul Retrieval,Erika Buenaflor (137816967),Trade Paperback,"A step-by-step shamanic guide to navigating the non-ordinary realms, locating lost soul fragments, and reintegrating them • Explains how the soul i...","","Non fiction, Inner Traditions/Bear & Company"
"",152387737,"=""9781591433415""",Curanderismo Soul Retrieval,Erika Buenaflor (137816967),eBook,"A step-by-step shamanic guide to navigating the non-ordinary realms, locating lost soul fragments, and reintegrating them • Explains how the soul i...","","Non fiction, Inner Traditions/Bear & Company"
"",152387737,"=""9781644111383""",Curanderismo Soul Retrieval,Erika Buenaflor (137816967),Audio Download,"A step-by-step shamanic guide to navigating the non-ordinary realms, locating lost soul fragments, and reintegrating them • Explains how the soul i...","","Non fiction, Inner Traditions/Bear & Company"
14,152387774,"=""9781591433170""",Shamanic Alchemy,James Endredy (410049902),Trade Paperback,A hands-on guide to advanced spiritual transformation through the combined sacred arts of alchemy and shamanism • Recasts the 7 stages of the alche...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387774,"=""9781591433187""",Shamanic Alchemy,James Endredy (410049902),eBook,A hands-on guide to advanced spiritual transformation through the combined sacred arts of alchemy and shamanism • Recasts the 7 stages of the alche...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387774,"=""9781644111871""",Shamanic Alchemy,James Endredy (410049902),Audio Download,A hands-on guide to advanced spiritual transformation through the combined sacred arts of alchemy and shamanism • Recasts the 7 stages of the alche...,"","Non fiction, Inner Traditions/Bear & Company"
15,152387617,"=""9781591433347""",Transcendent Wisdom of the Maya,Gabriela Jurosz-Landa (152387655),Trade Paperback,"An initiate’s inside account of ancient Maya spiritual practices alive today• Includes a Foreword by José Luis Tigüilá NABÉ kaxbaltzij, spokesperso...","","Non fiction, Inner Traditions/Bear & Company"
"",152387617,"=""9781591433354""",Transcendent Wisdom of the Maya,Gabriela Jurosz-Landa (152387655),eBook,"An initiate’s inside account of ancient Maya spiritual practices alive today• Includes a Foreword by José Luis Tigüilá NABÉ kaxbaltzij, spokesperso...","","Non fiction, Inner Traditions/Bear & Company"
"",152387617,"=""9781644111369""",Transcendent Wisdom of the Maya,Gabriela Jurosz-Landa (152387655),Audio Download,"An initiate’s inside account of ancient Maya spiritual practices alive today• Includes a Foreword by José Luis Tigüilá NABÉ kaxbaltzij, spokesperso...","","Non fiction, Inner Traditions/Bear & Company"
16,147527238,"=""9781591433217""",Eden in the Altai,Geoffrey Ashe (147527277),Trade Paperback,Reveals how humanity’s first advanced culture originated in the Altai-Baikal region of southern Siberia • Explores how this prehistoric culture is ...,"","Non fiction, Inner Traditions/Bear & Company"
"",147527238,"=""9781591433224""",Eden in the Altai,Geoffrey Ashe (147527277),eBook,Reveals how humanity’s first advanced culture originated in the Altai-Baikal region of southern Siberia • Explores how this prehistoric culture is ...,"","Non fiction, Inner Traditions/Bear & Company"
17,145088601,"=""9781591433248""",Military Encounters with Extraterrestrials,Frank Joseph (410046921),Trade Paperback,"The first, comprehensive military history of armed confrontations between humans and extraterrestrials • Includes documentation of incidents from W...","","Non fiction, Inner Traditions/Bear & Company"
"",145088601,"=""9781591433255""",Military Encounters with Extraterrestrials,Frank Joseph (410046921),eBook,"The first, comprehensive military history of armed confrontations between humans and extraterrestrials • Includes documentation of incidents from W...","","Non fiction, Inner Traditions/Bear & Company"
"",145088601,"=""9781644110003""",Military Encounters with Extraterrestrials,Frank Joseph (410046921),Audio Download,"The first, comprehensive military history of armed confrontations between humans and extraterrestrials • Includes documentation of incidents from W...","","Non fiction, Inner Traditions/Bear & Company"
18,145088558,"=""9781591433033""",Reign of the Anunnaki,Jan Erik Sigdell (145088598),Trade Paperback,Reveals the ongoing alien manipulation of humanity and how we can break free • Explores how the Anunnaki have maintained invisible surveillance ove...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088558,"=""9781591433040""",Reign of the Anunnaki,Jan Erik Sigdell (145088598),eBook,Reveals the ongoing alien manipulation of humanity and how we can break free • Explores how the Anunnaki have maintained invisible surveillance ove...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088558,"=""9781644117521""",Reign of the Anunnaki,Jan Erik Sigdell (145088598),Audio Download,Reveals the ongoing alien manipulation of humanity and how we can break free • Explores how the Anunnaki have maintained invisible surveillance ove...,"","Non fiction, Inner Traditions/Bear & Company"
19,137816801,"=""9781591433118""",Cleansing Rites of Curanderismo,Erika Buenaflor (137816967),Trade Paperback,"A tutorial on the ancient practice of limpias to heal the mind, body, and soul • Offers step-by-step instructions for the practice of limpias, sham...","","Non fiction, Inner Traditions/Bear & Company"
"",137816801,"=""9781591433125""",Cleansing Rites of Curanderismo,Erika Buenaflor (137816967),eBook,"A tutorial on the ancient practice of limpias to heal the mind, body, and soul • Offers step-by-step instructions for the practice of limpias, sham...","","Non fiction, Inner Traditions/Bear & Company"
"",137816801,"=""9781644115107""",Cleansing Rites of Curanderismo,Erika Buenaflor (137816967),Audio Download,"A tutorial on the ancient practice of limpias to heal the mind, body, and soul • Offers step-by-step instructions for the practice of limpias, sham...","","Non fiction, Inner Traditions/Bear & Company"
20,100434680,"=""9781591432838""",Advanced Shamanism,James Endredy (410049902),Trade Paperback,"A step-by-step guide to authentic advanced shamanic practices • Offers hands-on instructions for more than 30 practices, including sacred Fire cere...","","Non fiction, Inner Traditions/Bear & Company"
"",100434680,"=""9781591432845""",Advanced Shamanism,James Endredy (410049902),eBook,"A step-by-step guide to authentic advanced shamanic practices • Offers hands-on instructions for more than 30 practices, including sacred Fire cere...","","Non fiction, Inner Traditions/Bear & Company"
