Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",174398768,"=""9781507214329""",Factourism,Ferdio (174398675),Fixed Layout eBook,"Discover remarkable information about science, animals, history, and more with this collection of 150 interesting and intriguing facts.Did you know...","","Non fiction, Adams Media"
7,172133222,"=""9781507214053""",Wedding Hacks,Maddie Eisenhart (172132654),Paper Over Board,Take control of your wedding planning (and budget) with over 500 easy hacks to help your wedding go as smoothly as possible—from preventing wardrob...,"","Non fiction, Adams Media"
"",172133222,"=""9781507214060""",Wedding Hacks,Maddie Eisenhart (172132654),eBook,Take control of your wedding planning (and budget) with over 500 easy hacks to help your wedding go as smoothly as possible—from preventing wardrob...,"","Non fiction, Adams Media"
"",172133222,"=""9781797120300""",Wedding Hacks,Maddie Eisenhart (172132654),Audio Download,Take control of your wedding planning (and budget) with over 500 easy hacks to help your wedding go as smoothly as possible—from preventing wardrob...,"","Non fiction, Adams Media"
8,175868023,"=""9781507214732""",Star Trek: The Wisdom of Picard,Chip Carter (175867516),Paper Over Board,"Discover all of Captain Jean-Luc Picard’s sage advice, insight, and wisdom from the deck of the USS Enterprise and beyond in this ultimate collecti...","","Non fiction, Adams Media"
"",175868023,"=""9781507214749""",Star Trek: The Wisdom of Picard,Chip Carter (175867516),Fixed Layout eBook,"Discover all of Captain Jean-Luc Picard’s sage advice, insight, and wisdom from the deck of the USS Enterprise and beyond in this ultimate collecti...","","Non fiction, Adams Media"
9,168487287,"=""9781507212882""",Weedopedia,Adams Media (2137651282),Paper Over Board,Discover everything you’ve ever wanted to know about marijuana all in one place with this authoritative A-to-Z guide to cannabis!What’s a wake and ...,"","Non fiction, Adams Media"
"",168487287,"=""9781507212899""",Weedopedia,Adams Media (2137651282),eBook,Discover everything you’ve ever wanted to know about marijuana all in one place with this authoritative A-to-Z guide to cannabis!What’s a wake and ...,"","Non fiction, Adams Media"
10,158487945,"=""9781507210789""",Bizarre World,E. Reid Ross (2137673651),Paper Over Board,"Atlas Obscura meets 1001 Facts to Scare the Sh*t Out of You in this serious survey of the most bizarre, creepy, and sometimes hilarious customs fro...","","Non fiction, Adams Media"
"",158487945,"=""9781507210796""",Bizarre World,E. Reid Ross (2137673651),eBook,"Atlas Obscura meets 1001 Facts to Scare the Sh*t Out of You in this serious survey of the most bizarre, creepy, and sometimes hilarious customs fro...","","Non fiction, Adams Media"
11,148720407,"=""9781507209363""",Lost Art of Handwriting,Brenna Jordan (148471530),Paper Over Board,"Revisit the lost art of writing with these fun prompts, worksheets, exercises—and more!—and experience the many benefits of writing by hand, includ...","","Non fiction, Adams Media"
"",148720407,"=""9781507209370""",Lost Art of Handwriting,Brenna Jordan (148471530),eBook,"Revisit the lost art of writing with these fun prompts, worksheets, exercises—and more!—and experience the many benefits of writing by hand, includ...","","Non fiction, Adams Media"
12,152066823,"=""9781721400232""",Your Wedding Astrologer,Karen Christino (2137682897),Paper Over Board,The stars are here to help you plan your wedding! Use this guide to find astrologically based advice on everything you need to plan the perfect cos...,"","Non fiction, Adams Media"
"",152066823,"=""9781721400249""",Your Wedding Astrologer,Karen Christino (2137682897),eBook,The stars are here to help you plan your wedding! Use this guide to find astrologically based advice on everything you need to plan the perfect cos...,"","Non fiction, Adams Media"
13,100294662,"=""9781507205815""",Day Trading 101,David Borman (2137662289),Paper Over Board,"A comprehensive guide to day trading, with prescriptive information and actionable advice to help you achieve financial success.It may seem that da...","","Non fiction, Adams Media"
"",100294662,"=""9781507205822""",Day Trading 101,David Borman (2137662289),eBook,"A comprehensive guide to day trading, with prescriptive information and actionable advice to help you achieve financial success.It may seem that da...","","Non fiction, Adams Media"
"",100294662,"=""9781797162003""",Day Trading 101,David Borman (2137662289),Audio Download,"A comprehensive guide to day trading, with prescriptive information and actionable advice to help you achieve financial success.It may seem that da...","","Non fiction, Adams Media"
14,2141766043,"=""9781507204931""",Ethics 101,Brian Boone (2137715445),Paper Over Board,"Explore the mysteries of morality and the concept of right and wrong with this accessible, engaging guide featuring basic facts along with an overv...",General Non-Fiction,"Non fiction, Adams Media"
"",2141766043,"=""9781507204948""",Ethics 101,Brian Boone (2137715445),eBook,"Explore the mysteries of morality and the concept of right and wrong with this accessible, engaging guide featuring basic facts along with an overv...",General Non-Fiction,"Non fiction, Adams Media"
"",2141766043,"=""9781508244226""",Ethics 101,Brian Boone (2137715445),Audio Download,"Explore the mysteries of morality and the concept of right and wrong with this accessible, engaging guide featuring basic facts along with an overv...",General Non-Fiction,"Non fiction, Adams Media"
15,2141865898,"=""9781507204979""",How to Overcome Shyness,Adams Media (2137651282),Paper Over Board,"Learn how to overcome shyness and increase your confidence in common social situations with this simple and approachable guide.In today’s world, we...","","Non fiction, Adams Media"
"",2141865898,"=""9781507204986""",How to Overcome Shyness,Adams Media (2137651282),eBook,"Learn how to overcome shyness and increase your confidence in common social situations with this simple and approachable guide.In today’s world, we...","","Non fiction, Adams Media"
"",2141865898,"=""9781508245544""",How to Overcome Shyness,Adams Media (2137651282),Audio Download,"Learn how to overcome shyness and increase your confidence in common social situations with this simple and approachable guide.In today’s world, we...","","Non fiction, Adams Media"
16,176246799,"=""9781507204634""",Weather 101,Kathleen Sears (2137674423),Paper Over Board,"In this clear and straight new guide from the author of Grammar 101 and Weather 101, get a crash course in understanding the science behind weather...",General Reference,"Non fiction, Adams Media"
"",176246799,"=""9781507204641""",Weather 101,Kathleen Sears (2137674423),eBook,"In this clear and straight new guide from the author of Grammar 101 and Weather 101, get a crash course in understanding the science behind weather...",General Reference,"Non fiction, Adams Media"
"",176246799,"=""9781508245001""",Weather 101,Kathleen Sears (2137674423),Audio Download,"In this clear and straight new guide from the author of Grammar 101 and Weather 101, get a crash course in understanding the science behind weather...",General Reference,"Non fiction, Adams Media"
17,2138188265,"=""9781507203668""",Music Theory 101,"Brian Boone (2137715445), Marc Schonbrun (2140754021)",Paper Over Board,"Learn the basics of music theory in this comprehensive and easy-to-understand guide.From classical to hard rock, and jazz to hip hop, music is cons...",General Non-Fiction,"Non fiction, Adams Media"
"",2138188265,"=""9781507203675""",Music Theory 101,"Brian Boone (2137715445), Marc Schonbrun (2140754021)",eBook,"Learn the basics of music theory in this comprehensive and easy-to-understand guide.From classical to hard rock, and jazz to hip hop, music is cons...",General Non-Fiction,"Non fiction, Adams Media"
18,2140790423,"=""9781507204290""",Buddhism 101,Arnie Kozak (2137661660),Paper Over Board,"Learn everything you need to know about Buddhism in this clear and straightforward new guide.Buddhism was founded thousands of years ago, and has i...","","Non fiction, Adams Media"
"",2140790423,"=""9781507204344""",Buddhism 101,Arnie Kozak (2137661660),eBook,"Learn everything you need to know about Buddhism in this clear and straightforward new guide.Buddhism was founded thousands of years ago, and has i...","","Non fiction, Adams Media"
"",2140790423,"=""9781508241553""",Buddhism 101,Arnie Kozak (2137661660),Audio Download,"Learn everything you need to know about Buddhism in this clear and straightforward new guide.Buddhism was founded thousands of years ago, and has i...","","Non fiction, Adams Media"
19,2137717971,"=""9781440598456""",American Government 101,Kathleen Sears (2137674423),Paper Over Board,"All you need to know about elections, politics, and government! Too often, textbooks turn the noteworthy details of government into tedious discour...","","Non fiction, Adams Media"
"",2137717971,"=""9781440598463""",American Government 101,Kathleen Sears (2137674423),eBook,"All you need to know about elections, politics, and government! Too often, textbooks turn the noteworthy details of government into tedious discour...","","Non fiction, Adams Media"
