Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172159029,"=""9781681777030""",Stonehenge,Francis Pryor (172159063),eBook,"Perched on the chalk uplands of Salisbury Plain, the megaliths of Stonehenge offer one of the most recognizable outlines of any ancient structure. ...","","Non fiction, Pegasus Books"
16,172161707,"=""9781681775623""",Hemingway at War,Terry Mort (172145716),Trade Paperback,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non fiction, Pegasus Books"
"",172161707,"=""9781681772479""",Hemingway at War,Terry Mort (172145716),Hardcover,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non fiction, Pegasus Books"
"",172161707,"=""9781681772905""",Hemingway at War,Terry Mort (172145716),eBook,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non fiction, Pegasus Books"
17,172268656,"=""9781681775678""",Culloden,Trevor Royle (172268690),Trade Paperback,The Battle of Culloden in 1746 has gone down in history as the last major battle fought on British soil: a vicious confrontation between the Englis...,"","Non fiction, Pegasus Books"
"",172268656,"=""9781681772363""",Culloden,Trevor Royle (172268690),Hardcover,"A vigorous and authoritative history of last major battle fought between Scottish and English forces, ending all hope of the Stuarts reclaiming the...","","Non fiction, Pegasus Books"
"",172268656,"=""9781681772813""",Culloden,Trevor Royle (172268690),eBook,The Battle of Culloden in 1746 has gone down in history as the last major battle fought on British soil: a vicious confrontation between the Englis...,"","Non fiction, Pegasus Books"
18,172162928,"=""9781681775531""",Land of Giants,Max Adams (172162962),Trade Paperback,A cultural exploration of the Dark Age landscapes of Britain that poses a significant question: Is the modern world simply the realization of our a...,"","Non fiction, Pegasus Books"
"",172162928,"=""9781681772189""",Land of Giants,Max Adams (172162962),Hardcover,A cultural exploration of the Dark Age landscapes of Britain that poses a significant question: Is the modern world simply the realization of our a...,"","Non fiction, Pegasus Books"
"",172162928,"=""9781681772738""",Land of Giants,Max Adams (172162962),eBook,A cultural exploration of the Dark Age landscapes of Britain that poses a significant question: Is the modern world simply the realization of our a...,"","Non fiction, Pegasus Books"
19,172268621,"=""9781681775555""",Crown of Blood,Nicola Tallis (172268655),Trade Paperback,A significant retelling of the often-misunderstood tale of Lady Jane Grey's journey through her trial and execution—recalling the dangerous plots a...,"","Non fiction, Pegasus Books"
"",172268621,"=""9781681772875""",Crown of Blood,Nicola Tallis (172268655),eBook,"""Good people, I am come hither to die, and by a law I am condemned to the same.” These were the heartbreaking words of seventeen-year-old Lady Jane...","","Non fiction, Pegasus Books"
20,2141110183,"=""9781683831495""",Outlander Deluxe Stationery Set,Insight Editions (2089862421),Hardcover,"Celebrate the fight for love, honor, and the Scottish Highlands with this deluxe stationery set featuring imagery from the popular television serie...","","Non fiction, Insights"
