Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137656662,"=""9781440582660""",Fearless Love,Kate Kadence (2137656672),Trade Paperback,Madison Carmichael’s carefully controlled world has just spun off its axis. Not only has jet-setting playboy and investor Jake Colt landed his heli...,"","Fiction, Crimson Romance"
12,414311337,"=""9781476750408""",You Made Me Love You: an eShort Sequel to Wish You Were Here,Beth K. Vogt (85433122),eBook,"A heartwarming follow-up to Beth K. Vogt’s Wish You Were Here, called “quirky, snappy, and sweet” by bestselling and award-winning author Rachel Ha...",Modern & contemporary fiction (post c 1945),"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Green/Eco Living, Library, Love Triangle, Religious, Wedding, Howard Books"
13,2137693311,"=""9781440569791""","Broken Wings, Soaring Hearts",Beverly A Rogers (2137693321),eBook,Hailey Holman is a woman determined to keep her dad's memory and his dream of reopening their small-town Texas base station alive. Jack Stinson is ...,"","Fiction, Crimson Romance"
"",2137693311,"=""9781440569784""","Broken Wings, Soaring Hearts",Beverly A Rogers (2137693321),Trade Paperback,Hailey Holman is a woman determined to keep her dad's memory and his dream of reopening their small-town Texas base station alive. Jack Stinson is ...,"","Fiction, Crimson Romance"
14,40516162,"=""9781416545620""",Ex Files,Victoria Christopher Murray (28279517),eBook,"From the author of The Personal Librarian​, The Ex Files, follows four women who find faith, friendship, and healing under the unlikeliest of circu...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",40516162,"=""9781416535515""",Ex Files,Victoria Christopher Murray (28279517),Trade Paperback,"There are four ways a woman can handle heartbreak: She can fall apart, seek revenge, turn cold, or move on. The Ex Files follows the reverberations...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",40516162,"=""9781476709253""",Ex Files,Victoria Christopher Murray (28279517),Mass Market Paperback,"From the author of The Personal Librarian​, The Ex Files, follows four women who find faith, friendship, and healing under the unlikeliest of circu...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
15,2117940589,"=""9781611606416""",Taker Of The Shroud,Michele Wallace Campanelli (2117940352),eBook,"Bleeding severely from battle, Prince Louis returns to Valtearea Castle to warn his kingdom that King Lightenwood's army is coming to steal the bur...","","Fiction, Whiskey Creek Press"
16,409370217,"=""9781476726564""",Tempest in the White City: A Prelude to Fair Play,Deeanne Gist (404957067),eBook,"When a World’s Fair Guard and the woman doctor assigned to treat him square off in the White City, a storm is brewing…Hunter Scott is one of the el...",Modern & contemporary fiction (post c 1945),"Fiction, Howard Books"
17,146017318,"=""9781476713557""",Beginning: An eShort prequel to The Bridge,Karen Kingsbury (82982459),eBook,"From #1 New York Times bestselling author Karen Kingsbury comes this e-short prequel to her upcoming novel, The Bridge, shedding light on the love ...","","Fiction, Howard Books"
"",146017318,"=""9781442359901""",Beginning: An eShort prequel to The Bridge,Karen Kingsbury (82982459),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Howard Books"
18,46971353,"=""9781439100899""",Canary Island Song,Robin Jones Gunn (46970970),eBook,"When Carolyn’s grown daughter tells her she needs to “get a life,” Carolyn decides it’s time to step out of her familiar routine as a single woman ...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",46971353,"=""9781416583417""",Canary Island Song,Robin Jones Gunn (46970970),Trade Paperback,"When Carolyn’s grown daughter tells her she needs to “get a life,” Carolyn decides it’s time to step out of her familiar routine as a single woman ...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
