Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,1090287,"=""9780743420570""",Liberated,Dafydd ab Hugh (1451517),eBook,"Major Kira and the ambitious Kai Winn have never seen eye to eye, but when Cardassian renegades invade Deep Space Nine, determined to capture one o...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
11,651972,"=""9780743420822""",Way of the Warrior,Diane Carey (19691079),eBook,The entire Alpha Quadrant has been threatened with deadly infiltration by the shape-shifting Founders of the Dominion. Already the Romulans and Car...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
12,1246941,"=""9780743420846""",Far Beyond the Stars,Steven Barnes (1246948),eBook,"Without warning, Benjamin Sisko is living another life. No longer a Starfleet captain, commander of space station Deep Space Nine, he is Benny Russ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
13,4441,"=""9780743420341""",Betrayal,Lois Tilton (2610),eBook,Ambassadors from all over the Federation have assembled on Deep Space NineTM for a conference that will determine the future of the planet Bajor. K...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
14,1054616,"=""9780743420501""",Tempest,Susan Wright (2527),eBook,"When a ferocious plasma storm strikes the entire Bajoran system, Deep Space NineTM becomes a port under siege, filled to overflowing with stranded ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
15,1458883,"=""9780743420853""",What You Leave Behind,Diane Carey (19691079),eBook,"A powerful novel in the classic tradition of All Good Things...  Seven years ago, Benjamin Sisko took command of an alien space station newly chris...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
16,4980,"=""9780743420396""",Antimatter,John Vornholt (1706),eBook,Commander Sisko plans a desperate recovery mission to recover the necessary materials to help stabilize Bajor’s economy in this thrilling Star Trek...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
17,1076822,"=""9780743420839""",Trials and Tribble-ations,Diane Carey (19691079),eBook,"Almost a century ago, Captain James T. Kirk and the crew of the Starship Enterprise first encountered the irresistible (and astonishingly prolific...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
18,6045,"=""9780743420402""",Proud Helios,Melissa Scott (3434),eBook,The free flow of traffic to the Gamma Quadrant is vital to the recovery and survival of the planet Bajor and to Federation interests as well. When ...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
19,4593,"=""9780743420389""",Warchild,Esther Friesner (62751799),eBook,A message left behind by the Kai Opaka gives Commander Benjamin Sisko a fateful mission: find a young Bajoran girl destined to be a great healer wh...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
20,1090285,"=""9780743420563""",Courageous,Dafydd ab Hugh (1451517),eBook,"Kai Winn, the supreme spiritual leader of the Bajoran people, has never divulged what she personally did during the harsh and perilous days of the ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
