Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",45492131,"=""9781416560951""",Mistaken Wife,Rose Melikan (45491181),eBook,Heroic spy Mary Finch returns once again as she takes on the dangerous task of secretly traveling to Paris to interrupt Franco-American negotiation...,"","Fiction, Atria Books"
15,44584776,"=""9781416550556""",Forgotten Garden,Kate Morton (44584540),Trade Paperback,From the New York Times bestselling author of Homecoming comes a novel that takes readers on an unforgettable journey through generations and acros...,"","Fiction, Literary, Romantic, Women’s Fiction, Australian, Atria Books"
"",44584776,"=""9781416572060""",Forgotten Garden,Kate Morton (44584540),eBook,From the New York Times bestselling author of Homecoming comes a novel that takes readers on an unforgettable journey through generations and acros...,"","Fiction, Literary, Romantic, Women’s Fiction, Australian, Atria Books"
16,45492102,"=""9781416560876""",Counterfeit Guest,Rose Melikan (45491181),Trade Paperback,"In this rousing sequel to The Blackstone Key, Rose Melikan’s heroine returns to the world of espionage for an intelligent, thrilling adventure in G...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",45492102,"=""9781416560944""",Counterfeit Guest,Rose Melikan (45491181),eBook,"In this rousing sequel to The Blackstone Key, Rose Melikan’s heroine returns to the world of espionage for an intelligent, thrilling adventure in G...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
17,45491178,"=""9781416560807""",Blackstone Key,Rose Melikan (45491181),Trade Paperback,Charlotte Bronte meets Agatha Christie in this wonderful historical adventure novel set in the 18th century about a penniless but clever young teac...,"","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",45491178,"=""9781416560937""",Blackstone Key,Rose Melikan (45491181),eBook,Charlotte Bronte meets Agatha Christie in this wonderful historical adventure novel set in the 18th century about a penniless but clever young teac...,"","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
18,39633418,"=""9781416532262""",Lady in Blue,Javier Sierra (35013262),Trade Paperback,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",39633418,"=""9780743562287""",Lady in Blue,Javier Sierra (35013262),Audio Download,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",39633418,"=""9780743562713""",Lady in Blue,Javier Sierra (35013262),Audio Download,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",39633418,"=""9781416558378""",Lady in Blue,Javier Sierra (35013262),eBook,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
19,38352067,"=""9780743297516""",Ring,Jorge Molist (38352102),Trade Paperback,The Ring follows a young New York lawyer who receives two rings -- one from her fiancé and one that will lead her on an unforgettable adventure.   ...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
20,16396488,"=""9780743432931""",Intelligencer,Leslie Silbert (16396621),Trade Paperback,"London, 1593: It is three weeks before the murder of Christopher Marlowe, playwright and spy in Queen Elizabeth I's secret service -- a crime that ...","","Fiction, Atria Books"
"",16396488,"=""9780743439862""",Intelligencer,Leslie Silbert (16396621),eBook,"On May 30, 1593, London's most popular playwright was stabbed to death. The royal coroner ruled that Christopher Marlowe was killed in self-defense...","","Fiction, Atria Books"
"",16396488,"=""9780743539302""",Intelligencer,Leslie Silbert (16396621),Audio Download,"On May 30, 1593, London's most popular playwright was stabbed to death. The royal coroner ruled that Christopher Marlowe was killed in self-defense...","","Fiction, Atria Books"
