Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,101176232,"=""9781501116230""",Hymns of the Republic,S. C. Gwynne (47568884),Trade Paperback,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non-Fiction, Scribner"
"",101176232,"=""9781501116223""",Hymns of the Republic,S. C. Gwynne (47568884),Hardcover,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non-Fiction, Scribner"
"",101176232,"=""9781501116247""",Hymns of the Republic,S. C. Gwynne (47568884),eBook,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non-Fiction, Scribner"
"",101176232,"=""9781508252542""",Hymns of the Republic,S. C. Gwynne (47568884),Compact Disk,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non-Fiction, Scribner"
"",101176232,"=""9781508252559""",Hymns of the Republic,S. C. Gwynne (47568884),Audio Download,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non-Fiction, Scribner"
12,143021197,"=""9781925384529""",Convicted,Peter Bradley (143021198),eBook,"A unique history of Australia retold through the extraordinary lives of Peter Bradley’s three ancestors: a father, son and grandson.   James Bradle...","","Non-Fiction, Impact Press"
13,138921339,"=""9781782496151""",Sherlock Holmes's London,Rose Shepherd (2119510365),Hardcover,"Enjoy this portable guide to the London of Sherlock Holmes, then and now. Packed with fascinating information about London past and present, and in...","","Non-Fiction, Ryland Peters & Small"
"",138921339,"=""9781782492573""",Sherlock Holmes's London,Rose Shepherd (2119510365),Hardcover,"Explore the hidden streets and spectacular sights of Sherlock Holmes' London.Sherlock Holmes is one of the world's most famous detectives, but Sher...","","Non-Fiction, Ryland Peters & Small"
14,572643769,"=""9781471151620""",Vanishing,Sophia Tobin (414272131),Paperback,From the Sunday Times bestselling author of The Silversmith’s Wife comes an “undeniably page-turning (Daily Mail) novel: “Think Wuthering Heights o...,"","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471151606""",Vanishing,Sophia Tobin (414272131),Hardcover,"A story of intrigue and revenge, perfect for fans of Jane Eyre and Fingersmith, The Miniaturist and Burial Rights. On top of the Yorkshire Moors, i...","","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471151637""",Vanishing,Sophia Tobin (414272131),eBook,"'Think Wuthering Heights or Jane Eyre, but ten times darker, and you have The Vanishing … as dark and eerie and gothic as the Yorkshire Moors it is...","","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471162428""",Vanishing,Sophia Tobin (414272131),Audio Download,"On top of the Yorkshire Moors, in an isolated spot carved out of a barren landscape, lies White Windows, a house of shadows and secrets. Here lives...","","Fiction, Simon & Schuster UK"
15,143959203,"=""9781945430329""",1830 Revolution in Poland,Joseph Hordynski (143959243),Trade Paperback,A classic history of the Polish November Insurrection by one of its participantsAn eyewitness account of one of the participants in the November Re...,"","Non-Fiction, Winged Hussar Publishing"
16,172276879,"=""9781681776835""",Zoo,Isobel Charman (172276913),Trade Paperback,"The founding of a zoo in Georgian London is a story of jaw-dropping audacity in the Age of Empire. It is the story of diplomats, traders, scientist...","","Non-Fiction, Pegasus Books"
"",172276879,"=""9781681773568""",Zoo,Isobel Charman (172276913),Hardcover,"Set in the heart of swirling, Dickensian London, the wondrous history of a unique institution and the incredible characters—human and animal—that p...","","Non-Fiction, Pegasus Books"
"",172276879,"=""9781681774015""",Zoo,Isobel Charman (172276913),eBook,"The founding of a zoo in Georgian London is a story of jaw-dropping audacity in the Age of Empire. It is the story of diplomats, traders, scientist...","","Non-Fiction, Pegasus Books"
17,167498919,"=""9781786071781""",Trials of the King of Hampshire,Elizabeth Foyster (167498958),Trade Paperback,"A Guardian best history book of 2016 Eccentric, shy aristocrat … or mad, bad and dangerous to know? Neighbour Jane Austen found the 3rd earl of Por...","","Non-Fiction, Oneworld Publications"
"",167498919,"=""9781780749617""",Trials of the King of Hampshire,Elizabeth Foyster (167498958),eBook,"A Guardian best history book of 2016 Eccentric, shy aristocrat … or mad, bad and dangerous to know? Neighbour Jane Austen found the 3rd earl of Por...","","Non-Fiction, Oneworld Publications"
18,143770716,"=""9780997094657""",War of the Triple Alliance,Gabriele Esposito (143710883),Trade Paperback,A detailed and illustration work on the most deadly conflict in the history of Latin AmericaThe War of the Triple Alliance an international militar...,"","Non-Fiction, Winged Hussar Publishing"
19,143775938,"=""9781945430107""",Making Georgia Howl!,Dave Dougherty (143770712),Trade Paperback,A thorough examination of Kilpatrick's campaign in the south during the American Civil War against the background of the diary of Sgt WH Harding,"","Non-Fiction, Winged Hussar Publishing"
20,172145963,"=""9781681772318""",Murder by Candlelight,Michael Knox Beran (172145997),Trade Paperback,"In the early nineteenth century, a series of murders took place in and around London which shocked the whole of England. The appalling nature of th...","","Non-Fiction, Pegasus Books"
"",172145963,"=""9781605988214""",Murder by Candlelight,Michael Knox Beran (172145997),eBook,"In the early nineteenth century, a series of murders took place in and around London which shocked the whole of England. The appalling nature of th...","","Non-Fiction, Pegasus Books"
