Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,47903592,"=""9781416594284""",On the Eve,Bernard Wasserstein (47903597),Trade Paperback,"On the Eve is the portrait of a world on the brink of annihilation. In this provocative book, Bernard Wasserstein presents a new and disturbing int...","","Academic, Non-Fiction, Simon & Schuster"
"",47903592,"=""9781439101698""",On the Eve,Bernard Wasserstein (47903597),eBook,"On the Eve is the portrait of a world on the brink of annihilation. In this provocative book, Bernard Wasserstein presents a new and disturbing int...","","Academic, Non-Fiction, Simon & Schuster"
8,402651697,"=""9781451678789""",Michelangelo,Miles J. Unger (20822770),Trade Paperback,"This is the life of one of the most revolutionary artists in history, told through the story of six of his greatest masterpieces: “The one indispen...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",402651697,"=""9781451678802""",Michelangelo,Miles J. Unger (20822770),eBook,"This is the life of one of the most revolutionary artists in history, told through the story of six of his greatest masterpieces: “The one indispen...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
9,71567509,"=""9781439191019""",Hitlerland,Andrew Nagorski (18469730),Trade Paperback,"World War II historian Andrew Nagorski recounts Adolf Hitler’s rise to and consolidation of power, drawing on countless firsthand reports, letters,...","","Academic, Non-Fiction, Simon & Schuster"
"",71567509,"=""9781439191026""",Hitlerland,Andrew Nagorski (18469730),eBook,"World War II historian Andrew Nagorski recounts Adolf Hitler’s rise to and consolidation of power, drawing on countless firsthand reports, letters,...","","Academic, Non-Fiction, Simon & Schuster"
10,45222345,"=""9781416557265""",Children of Armenia,Michael Bobelian (45222352),Trade Paperback,"From 1915 to 1923, the Ottoman Empire drove the Armenians from their ancestral homeland and slaughtered 1.5 million of them in the process. While t...",General fiction (Children's/YA),"Current Events, Non-Fiction, Simon & Schuster"
"",45222345,"=""9781416558354""",Children of Armenia,Michael Bobelian (45222352),eBook,"From 1915 to 1923, the Ottoman Empire drove the Armenians from their ancestral homeland and slaughtered 1.5 million of them in the process. While t...",General fiction (Children's/YA),"Current Events, Non-Fiction, Simon & Schuster"
11,47506500,"=""9781416590637""",Hitler's Holy Relics,Sidney Kirkpatrick (47506505),Trade Paperback,"From Paris to Stalingrad,​ the Nazis systematically plundered all manner of art and antiquities, but the first and most valuable treasures they loo...","","Academic, Action & Adventure, Summer Reading, Suspense, Thriller, Non-Fiction, Simon & Schuster"
"",47506500,"=""9781416597803""",Hitler's Holy Relics,Sidney Kirkpatrick (47506505),eBook,"From Paris to Stalingrad,​ the Nazis systematically plundered all manner of art and antiquities, but the first and most valuable treasures they loo...","","Academic, Action & Adventure, Summer Reading, Suspense, Thriller, Non-Fiction, Simon & Schuster"
12,44263301,"=""9781416547976""",Emancipation,Michael Goldfarb (44263307),Trade Paperback,The first popular history of the Emancipation of Europe’s Jews in the eighteenth and nineteenth centuries—a transformation that was startling to th...,"","Non-Fiction, Simon & Schuster"
"",44263301,"=""9781439160480""",Emancipation,Michael Goldfarb (44263307),eBook,The first popular history of the Emancipation of Europe’s Jews in the eighteenth and nineteenth centuries—a transformation that was startling to th...,"","Non-Fiction, Simon & Schuster"
13,47135578,"=""9781416586135""",Enemies of the People,Kati Marton (22190067),Trade Paperback,Acclaimed journalist Kati Marton recounts her family’s harrowing history of being targeted by Communist operatives and her own father’s imprisonmen...,History,"Non-Fiction, Simon & Schuster"
"",47135578,"=""9781416586197""",Enemies of the People,Kati Marton (22190067),eBook,Acclaimed journalist Kati Marton recounts her family’s harrowing history of being targeted by Communist operatives and her own father’s imprisonmen...,History,"Non-Fiction, Simon & Schuster"
14,61047008,"=""9781439132340""","Munich, 1938",David Faber (48901236),Trade Paperback,"On September 30, 1938, British Prime Minister Neville Chamberlain flew back to London from his meeting in Munich with German Chancellor Adolf Hitle...","","Non-Fiction, Simon & Schuster"
"",61047008,"=""9781439149928""","Munich, 1938",David Faber (48901236),eBook,"On September 30, 1938, British Prime Minister Neville Chamberlain flew back to London from his meeting in Munich with German Chancellor Adolf Hitle...","","Non-Fiction, Simon & Schuster"
15,3346,"=""9781439154267""",Birth of Freedom,Andrew Nagorski (18469730),Trade Paperback,"From Simon &amp; Schuster, The Birth of Freedom, author Andrew Nagorski provides an unprecedented personal look at the individuals and issues in th...","","Academic, History, Political Science, Jewish Interest, Non-Fiction, Simon & Schuster"
16,161345,"=""9781439101322""",Full Circle,Radek Sikorski (9691),Trade Paperback,The dream of restoring a country house is part of the larger drama of rebuilding a nation in this memoir by a Polish exile who returned home after ...,"","Non-Fiction, Simon & Schuster"
"",161345,"=""9781476751894""",Full Circle,Radek Sikorski (9691),eBook,The dream of restoring a country house is part of the larger drama of rebuilding a nation in this memoir by a Polish exile who returned home after ...,"","Non-Fiction, Simon & Schuster"
17,22759989,"=""9781416585237""",Philosopher and the Druids,Philip Freeman (21519575),Trade Paperback,Early in the first century B.C. a Greek philosopher named Posidonius began an ambitious and dangerous journey into the little-known lands of the Ce...,"","Academic, Classics, Legends, Myths & Fables, Non-Fiction, Simon & Schuster"
"",22759989,"=""9780743289061""",Philosopher and the Druids,Philip Freeman (21519575),eBook,Early in the first century B.C. a Greek philosopher named Posidonius began an ambitious and dangerous journey into the little-known lands of the Ce...,"","Academic, Classics, Legends, Myths & Fables, Non-Fiction, Simon & Schuster"
18,22190062,"=""9780743261166""",Great Escape,Kati Marton (22190067),Trade Paperback,"Extravagantly praised by critics and readers, this stunning story by bestselling author Kati Marton tells of the breathtaking journey of nine extra...","","Non-Fiction, Simon & Schuster"
"",22190062,"=""9781416542452""",Great Escape,Kati Marton (22190067),eBook,"Extravagantly praised by critics and readers, this stunning story by bestselling author Kati Marton tells of the breathtaking journey of nine extra...","","Non-Fiction, Simon & Schuster"
19,161282,"=""9780743244541""",Conquerors,Michael R. Beschloss (1884445),Trade Paperback,"A New York Times bestseller, The Conquerors reveals how Franklin Roosevelt's and Harry Truman's private struggles with their aides and Winston Chur...",History,"Non-Fiction, Simon & Schuster"
"",161282,"=""9780743260855""",Conquerors,Michael R. Beschloss (1884445),eBook,"A New York Times bestseller, The Conquerors reveals how Franklin Roosevelt's and Harry Truman's private struggles with their aides and Winston Chur...",History,"Non-Fiction, Simon & Schuster"
"",161282,"=""9780743563697""",Conquerors,Michael R. Beschloss (1884445),Audio Download,"A New York Times bestseller, The Conquerors reveals how Franklin Roosevelt's and Harry Truman's private struggles with their aides and Winston Chur...",History,"Non-Fiction, Simon & Schuster"
20,1296457,"=""9780684855578""",For the Cause of Liberty,Terry Golway (17153993),Trade Paperback,"Ireland's struggle for freedom reaches back much further into the annals of history than most of us can imagine. Since the eleventh century, when l...","","Non-Fiction, Simon & Schuster"
"",1296457,"=""9781451699968""",For the Cause of Liberty,Terry Golway (17153993),eBook,"Ireland's struggle for freedom reaches back much further into the annals of history than most of us can imagine. Since the eleventh century, when l...","","Non-Fiction, Simon & Schuster"
