Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,7070,"=""9781481483469""",Sheepfarmer's Daughter,Elizabeth Moon (62862067),Trade Paperback,The Paksenarrion Trilogy—Back in Print!Paksenarrion Dorthansdotter may be the daughter of a humble sheep farmer in the far north end of the kingdom...,"","Fiction, Baen"
"",7070,"=""9780671654160""",Sheepfarmer's Daughter,Elizabeth Moon (62862067),Trade Paperback,"","","Fiction, Baen"
10,145902231,"=""9781781086087""",Salvation's Fire,Justina Robson (145902270),Trade Paperback,The thrilling new fantasy adventure from the world of Adrian Tchaikovsky's Redemption's Blade. The Tzarkomen necromancers sacrificed a thousand wom...,"","Fiction, Solaris"
11,143984286,"=""9781945430428""",Tales of Mantica,"",Trade Paperback,"Based in the game world of Kings of War, War kings reflects the best of high fantasy stories as different factions fight for survival and dominatio...","","Fiction, Winged Hussar Publishing"
12,2113978807,"=""9781481489980""",Quillifer,Walter Jon Williams (2113978755),Trade Paperback,"“Walter Jon Williams is always fun, but this may be his best yet, a delight from start to finish, witty, colorful, exciting and amusing by turns, e...",Young Adult,"Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
"",2113978807,"=""9781481489973""",Quillifer,Walter Jon Williams (2113978755),Hardcover,"“Walter Jon Williams is always fun, but this may be his best yet, a delight from start to finish, witty, colorful, exciting and amusing by turns, e...",Young Adult,"Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
"",2113978807,"=""9781481489997""",Quillifer,Walter Jon Williams (2113978755),eBook,"“Walter Jon Williams is always fun, but this may be his best yet, a delight from start to finish, witty, colorful, exciting and amusing by turns, e...",Young Adult,"Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
13,198215800,"=""9780998121512""",Battlecats Vol.1 GN,Mark London (198070490),Trade Paperback,"Battlecats is an all-original medieval, fantasy epic created by Mark London. The story is set in the fictional realm of Valderia, an elaborate worl...","","Fiction, Mad Cave Studios"
14,139495470,"=""9781781085790""",Redemption's Blade,Adrian Tchaikovsky (556467276),Trade Paperback,"Ten years ago, the Kinslayer returned from the darkness. His brutal Yorughan armies issued from the pits of the earth, crushing all resistance, lea...","","Fiction, Solaris"
15,216793973,"=""9781534306721""",It Will All Hurt,Farel Dalrymple (216780869),Trade Paperback,"A weird, sad, silly, sketchy, and dreamy watercolor fantasy action quest in which Alemendra Clementine and her crew of anti-social adventurers all ...","","Fiction, Image Comics"
16,162267827,"=""9781633884373""",Verdict on Crimson Fields,M.C. Planck (162265575),Trade Paperback,An engineer upsets the rigid social order of a medieval-level magical society as his attempts to return to our world amass him more power--and more...,"","Fiction, Pyr"
17,216767231,"=""9781534304987""",Birthright Volume 6: Fatherhood,Joshua Williamson (216767271),Trade Paperback,"Mikey Rhodes battled his way back to Earth, only to lose his family because of his service to the God King Lore. Now, the exorcism of Mikey Rhodes ...","","Fiction, Image Comics"
18,143807274,"=""9781945430060""",City of the Gods,Robert Waters (143681919),Trade Paperback,"A knight in the service of the Teutonic Knights goes on a quest for an object that may lead to the destruction of humanity, only he is unaware.  He...","","Fiction, Winged Hussar Publishing"
19,162266789,"=""9781633882690""",Blade and Bone,Jon Sprunk (164456061),Trade Paperback,"In a world of sorcery and sand, a slave rebellion is out of control and an army of undead is approaching. Does Horace have the power and strength t...","","Fiction, Pyr"
20,2129655808,"=""9781682613139""",Legends of the Dragonrealm,Richard  A. Knaak (564888372),Trade Paperback,"Return to the Dragonrealm, featuring two stories never before in print!   Here, collected together for the first time, are five novellas featuring ...","","Fiction, Permuted Press"
"",2129655808,"=""9781682613788""",Legends of the Dragonrealm,Richard  A. Knaak (564888372),Trade Paperback,"The first book in a new trilogy about the beginnings of the Dragonrealm.At long last, the true story of the mage-led rebellion against the rule of ...","","Fiction, Permuted Press"
"",2129655808,"=""9781682613801""",Legends of the Dragonrealm,Richard  A. Knaak (564888372),Trade Paperback,"The second book in the Turning Wars trilogy, the thrilling saga about the origins of the Dragonrealm.Nathan Bedlam has managed to free most of the ...","","Fiction, Permuted Press"
"",2129655808,"=""9781682613825""",Legends of the Dragonrealm,Richard  A. Knaak (564888372),Trade Paperback,"At long last, the story behind the mage-led rebellion against the rule of the Dragon Kings. The gripping conclusion to The Turning War trilogy!The ...","","Fiction, Permuted Press"
