Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",145547005,"=""9781501128295""",Three Minutes to Doomsday,Joe Navarro (550770327),eBook,"An intense cat-and-mouse game played between two brilliant men in the last days of the Cold War, this shocking insider’s story shows how a massive ...","","Non-Fiction, Russian, Spies, US Army, Simon & Schuster Audio"
9,2086765469,"=""9781508223108""",100 Deadly Skills: Survival Edition,Clint Emerson (514950939),Audio Download,From national bestselling author and retired Navy SEAL Clint Emerson comes the essential guide for surviving today’s emergencies—from navigating in...,General Non-Fiction,"Non-Fiction, Simon & Schuster Audio"
"",2086765469,"=""9781501143908""",100 Deadly Skills: Survival Edition,Clint Emerson (514950939),Trade Paperback,From national bestselling author and retired Navy SEAL Clint Emerson comes the essential guide for surviving today’s emergencies—from navigating in...,General Non-Fiction,"Non-Fiction, Simon & Schuster Audio"
"",2086765469,"=""9781501143939""",100 Deadly Skills: Survival Edition,Clint Emerson (514950939),eBook,From national bestselling author and retired Navy SEAL Clint Emerson comes the essential guide for surviving today’s emergencies—from navigating in...,General Non-Fiction,"Non-Fiction, Simon & Schuster Audio"
10,478587435,"=""9781442395893""",100 Deadly Skills,Clint Emerson (514950939),Audio Download,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non-Fiction, Boy's Interest, US Army, US Marines, Simon & Schuster Audio"
"",478587435,"=""9781476796055""",100 Deadly Skills,Clint Emerson (514950939),Trade Paperback,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non-Fiction, Boy's Interest, US Army, US Marines, Simon & Schuster Audio"
"",478587435,"=""9781476796062""",100 Deadly Skills,Clint Emerson (514950939),eBook,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non-Fiction, Boy's Interest, US Army, US Marines, Simon & Schuster Audio"
11,400531909,"=""9781442377066""",Double Agent,Peter Duffy (400532009),Audio Download,"The never-before-told tale of the German-American who infiltrated New York’s Nazi underground in the days leading up to World War II: “Thrilling, w...","","Academic, Non-Fiction, German, Heroes, Spies, Simon & Schuster Audio"
"",400531909,"=""9781451667967""",Double Agent,Peter Duffy (400532009),Trade Paperback,"The never-before-told tale of the German-American who infiltrated New York’s Nazi underground in the days leading up to World War II: “Thrilling, w...","","Academic, Non-Fiction, German, Heroes, Spies, Simon & Schuster Audio"
"",400531909,"=""9781451667974""",Double Agent,Peter Duffy (400532009),eBook,"The never-before-told tale of the German-American who infiltrated New York’s Nazi underground in the days leading up to World War II: “Thrilling, w...","","Academic, Non-Fiction, German, Heroes, Spies, Simon & Schuster Audio"
12,85876295,"=""9781442355989""",Hard Measures,Jose A. Rodriguez Jr. (85876425),Audio Download,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
"",85876295,"=""9781451663488""",Hard Measures,Jose A. Rodriguez Jr. (85876425),Trade Paperback,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
"",85876295,"=""9781451663495""",Hard Measures,Jose A. Rodriguez Jr. (85876425),eBook,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
13,28023951,"=""9780743555869""",State of War,James Risen (28023961),Audio Download,James Risen has broken story after story on the abuses of power of the Bush administration.   From warrantless wiretapping to secret financial data...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",28023951,"=""9780743270670""",State of War,James Risen (28023961),Trade Paperback,James Risen has broken story after story on the abuses of power of the Bush administration.   From warrantless wiretapping to secret financial data...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",28023951,"=""9780743297578""",State of War,James Risen (28023961),eBook,"With relentless media coverage, breathtaking events, and extraordinary congressional and independent investigations, it is hard to believe that we ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
