Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,190451848,"=""9798886742121""",Crochet Amigurumi for Every Occasion,Justine Tiu (218125108),eBook,"Crochet 21+ adorable amigurumi patterns created by The Woobles, as seen on Shark Tank!  Crochet the Woobles way! Make the most adorable amigurumi i...","","Non-Fiction, Weldon Owen"
"",190451848,"=""9781681888569""",Crochet Amigurumi for Every Occasion,Justine Tiu (218125108),Hardcover,"Crochet 21+ adorable amigurumi patterns created by The Woobles, as seen on Shark Tank! Crochet the Woobles way! Make the most adorable amigurumi in...","","Non-Fiction, Weldon Owen"
8,191243638,"=""9781646043729""",Unofficial Hocus Pocus Cross-Stitch,Ulysses Press (169567591),eBook,Join the Sanderson sisters in some stitchcraft and brew up some '90s-inspired designs and spooky slogans with this unofficial cross-stitch book for...,"","Non-Fiction, Ulysses Press"
"",191243638,"=""9781646043606""",Unofficial Hocus Pocus Cross-Stitch,Ulysses Press (169567591),Trade Paperback,Join the Sanderson sisters in some stitchcraft and brew up some '90s-inspired designs and spooky slogans with this unofficial cross-stitch book for...,"","Non-Fiction, Ulysses Press"
9,191274340,"=""9781621458029""",Reader's Digest Complete Guide to Sewing,"",eBook,"An indispensable volume for beginning and advanced sewers alike that guides readers through necessary equipment, techniques, fabrics and more.First...","","Non-Fiction, Trusted Media Brands"
"",191274340,"=""9781621458012""",Reader's Digest Complete Guide to Sewing,"",Hardcover,"An indispensable volume for beginning and advanced sewers alike that guides readers through necessary equipment, techniques, fabrics and more.First...","","Non-Fiction, Trusted Media Brands"
10,183788430,"=""9781646042708""",Cross-Stitch Like a Queen,David Hastings (183788467),eBook,"Get stitching with this first-of-its-kind collection of creative and colorful patterns inspired by drag queens, pride, and the LGBTQ+ community!Cro...","","Non-Fiction, Ulysses Press"
"",183788430,"=""9781646042517""",Cross-Stitch Like a Queen,David Hastings (183788467),Trade Paperback,"Get stitching with this first-of-its-kind collection of creative and colorful patterns inspired by drag queens, pride, and the LGBTQ+ community!Cro...","","Non-Fiction, Ulysses Press"
11,181250210,"=""9781646042180""",One With All the Cross-Stitch,Editors of Ulysses Press (167886077),eBook,Get stitching with this adorable collection of cross-stitch patterns inspired by the greatest TV show of all time!The One with All the Cross-Stitch...,"","Non-Fiction, Ulysses Press"
"",181250210,"=""9781646041862""",One with All the Cross-Stitch,Editors of Ulysses Press (167886077),Trade Paperback,Get stitching with this adorable collection of cross-stitch patterns inspired by the greatest TV show of all time!The One with All the Cross-Stitch...,"","Non-Fiction, Ulysses Press"
12,100878710,"=""9781507206560""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",eBook,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non-Fiction, Adams Media"
"",100878710,"=""9781507206553""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",Paper Over Board,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non-Fiction, Adams Media"
"",100878710,"=""9781508276432""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",Audio Download,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non-Fiction, Adams Media"
13,2030,"=""9781476754109""",Needlepoint Book,Jo Ippolito Christensen (1466),eBook,"The Needlepoint Book is the only needlework guide you’ll ever need—now including 436 stitches and 1,680 illustrations.Since its original publicatio...",Craft / Hobbies,"Gift Books, Non-Fiction, Touchstone"
"",2030,"=""9781476754093""",Needlepoint Book,Jo Ippolito Christensen (1466),Trade Paperback,"Now in paperback, The Needlepoint Book is the only needlework guide you’ll ever need—now including 436 stitches and 1,680 illustrations.Since its o...",Craft / Hobbies,"Gift Books, Non-Fiction, Touchstone"
14,171422625,"=""9781632280299""",Love in Every Stitch,Lee Gant (2117962416),eBook,"In her inspiring book, Love in Every Stitch: Stories of Knitting and Healing, master knitter, teacher, and widely published knitwear designer Lee G...","","Non-Fiction, Viva Editions"
"",171422625,"=""9781632280183""",Love in Every Stitch,Lee Gant (2117962416),Trade Paperback,"In her inspiring book, Love in Every Stitch: Stories of Knitting and Healing, master knitter, teacher, and widely published knitwear designer Lee G...","","Non-Fiction, Viva Editions"
15,3425,"=""9781451688412""",Principles of Knitting,June Hemmons Hiatt (2153),eBook,"Now featuring new instructions, new illustrations, and new information, The Principles of Knitting—beloved by knitters everywhere and one of the mo...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non-Fiction, Touchstone"
"",3425,"=""9781416535171""",Principles of Knitting,June Hemmons Hiatt (2153),Paper Over Board,"Now featuring new instructions, new illustrations, and new information, The Principles of Knitting—beloved by knitters everywhere and one of the mo...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non-Fiction, Touchstone"
16,48171153,"=""9781416597667""",Sweater Quest,Adrienne Martini (29342553),eBook,"""I knit so I don’t kill people"" —bumper sticker spotted at Rhinebeck Sheep and Wool Festival For Adrienne Martini, and countless others, knitting i...",Craft / Hobbies,"Non-Fiction, Atria Books"
"",48171153,"=""9781416597643""",Sweater Quest,Adrienne Martini (29342553),Trade Paperback,"""I knit so I don’t kill people"" —bumper sticker spotted at Rhinebeck Sheep and Wool Festival For Adrienne Martini, and countless others, knitting i...",Craft / Hobbies,"Non-Fiction, Atria Books"
17,2137672949,"=""9781440517723""","Knit One, Haiku Too",Maria Fire (2137672959),eBook,"Knitting and haiku, together at last!The soft clacking of needles, the repetitive looping of yarn…you’ve fallen under the spell of knitting. For yo...","",Adams Media
"",2137672949,"=""9781593375713""","Knit One, Haiku Too",Maria Fire (2137672959),Trade Paperback,"Knitting and haiku, together at last!The soft clacking of needles, the repetitive looping of yarn…you’ve fallen under the spell of knitting. For yo...","",Adams Media
18,27624634,"=""9781451604047""",Knitting for Dogs,Kristi Porter (33732412),eBook,"Knitting for Dogs, illustrated with full color, will enchant knitters of all levels and dog-owners who want bespoke clothes and accessories for the...","","Non-Fiction, Touchstone"
"",27624634,"=""9780743270168""",Knitting for Dogs,Kristi Porter (33732412),Trade Paperback,"Knitting for Dogs, illustrated with full color, will enchant knitters of all levels and dog-owners who want bespoke clothes and accessories for the...","","Non-Fiction, Touchstone"
19,2137689909,"=""9781440518904""",Knitter's Gift,Bernadette Murphy (2137689919),eBook,"Passionate knitters know that knitting is more than just a craft or a hobby. Knitting forms the texture and a background for their lives, binding t...","","Non-Fiction, Adams Media"
20,1669009,"=""9781451603330""",Passion for Knitting,"Ilana Rabinowitz (15836232), Nancy Thomas (15836233)",eBook,"The World of Knitting Right at Your FingertipsMore than a how-to book, A Passion for Knitting goes beyond teaching the craft and introduces readers...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non-Fiction, Touchstone"
"",1669009,"=""9780684870694""",Passion for Knitting,"Ilana Rabinowitz (15836232), Nancy Thomas (15836233)",Trade Paperback,"The World of Knitting Right at Your Fingertips  More than a how-to book, A Passion for Knitting goes beyond teaching the craft and introduces reade...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non-Fiction, Touchstone"
