Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100428204,"=""9781594778131""",Preparing for a Gentle Birth,"Blandine Calais-Germain (410052096), Núria Vives Parés (410052098)",eBook,"An illustrated hands-on guide to the dynamics of the female pelvis for expectant mothers, midwives, and birth professionals  • Provides fully illus...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100427672,"=""9781594773907""",Weight-Resistance Yoga,Max Popov (410052106),Trade Paperback,"Transform strength training into a mindful, meditative practice  • Explains how to induce a calm, meditative state through the movements, breathing...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100427672,"=""9781594778162""",Weight-Resistance Yoga,Max Popov (410052106),eBook,"Transform strength training into a mindful, meditative practice  • Explains how to induce a calm, meditative state through the movements, breathing...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100424798,"=""9781594774447""",Five Tibetans,Christopher S. Kilham (410047067),Trade Paperback,"“Inspired and clear, The Five Tibetans makes a worthy contribution to body-mind wellness and longevity.” Dr. Mehmet Oz  New edition of the popular ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100424798,"=""9781594778087""",Five Tibetans,Christopher S. Kilham (410047067),eBook,"“Inspired and clear, The Five Tibetans makes a worthy contribution to body-mind wellness and longevity.” Dr. Mehmet Oz  New edition of the popular ...","","Non-Fiction, Inner Traditions/Bear & Company"
9,100428267,"=""9781594773891""",No-Risk Abs,Blandine Calais-Germain (410052096),Trade Paperback,An illustrated guide to the anatomy of the abdominal muscles and how to tone them successfully without injury  • Presents the 16 most effective and...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428267,"=""9781594777554""",No-Risk Abs,Blandine Calais-Germain (410052096),eBook,An illustrated guide to the anatomy of the abdominal muscles and how to tone them successfully without injury  • Presents the 16 most effective and...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100424610,"=""9781594771248""",New Rules of Posture,Mary Bond (410048455),Trade Paperback,A manual for understanding the anatomical and emotional components of posture in order to heal chronic pain • Contains self-help exercises and ergo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100424610,"=""9781594779985""",New Rules of Posture,Mary Bond (410048455),eBook,A manual for understanding the anatomical and emotional components of posture in order to heal chronic pain • Contains self-help exercises and ergo...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100428669,"=""9781594770111""",Strength Training on the Ball,Colleen Craig (410046789),Trade Paperback,"A unique series of Pilates strength-building exercises using the Swiss exercise ball, resistance bands, and weights• From the bestselling author of...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428669,"=""9781620550601""",Strength Training on the Ball,Colleen Craig (410046789),eBook,"A unique series of Pilates strength-building exercises using the Swiss exercise ball, resistance bands, and weights• From the bestselling author of...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100427182,"=""9780892810956""",Pilates on the Ball,Colleen Craig (410046789),Trade Paperback,Features a 45-minute DVD and the bestselling book Pilates on the Ball  • Includes a visual demonstration of selected exercises from the Pilates bal...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427182,"=""9781594775932""",Pilates on the Ball,Colleen Craig (410046789),eBook,A unique and exciting synthesis of two highly acclaimed fitness techniques: Pilates Method and the Swiss exercise ball.• Non-impact Pilates exercis...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,100427380,"=""9780892819997""",Yoga on the Ball,Carol Mitchell (410049741),Trade Paperback,Blends the ancient science of yoga with the unique training possibilities of the exercise ball to create an innovative and effective workout.• A un...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427380,"=""9781594775994""",Yoga on the Ball,Carol Mitchell (410049741),eBook,Blends the ancient science of yoga with the unique training possibilities of the exercise ball to create an innovative and effective workout.• A un...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100425645,"=""9780892810987""",Abs on the Ball,Colleen Craig (410046789),Trade Paperback,"Innovative abdominal exercises to help tone the abdomen, improve posture, and build a strong back using the Swiss exercise ball. Offers a 10-minute...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425645,"=""9781594775789""",Abs on the Ball,Colleen Craig (410046789),eBook,"Innovative abdominal exercises to help tone the abdomen, improve posture, and build a strong back using the Swiss exercise ball. Offers a 10-minute...","","Non-Fiction, Inner Traditions/Bear & Company"
15,410049149,"=""9780892818389""",Qigong for Women,Dominique Ferraro (410049152),Trade Paperback,"• Low-impact, time-efficient exercises that relieve stress, restore physical health, and rebalance the mind.• Provides step-by-step instructions, w...","","Non-Fiction, Inner Traditions/Bear & Company"
16,410048439,"=""9780892816392""",Chi Kung,Yves Réquéna (410048442),Trade Paperback,"Chi Kung, Chinese for ""energy mastery,"" is an ancient physical discipline that utilizes deliberate movement, slow breathing, mental concentration, ...","","Non-Fiction, Inner Traditions/Bear & Company"
17,410048452,"=""9780892816422""",Balancing Your Body,Mary Bond (410048455),Trade Paperback,"Going beyond good posture and movement efficiency, Mary Bond presents a unique self-help program of body transformation. Much of what we experience...",Fitness & diet,"Non-Fiction, Inner Traditions/Bear & Company"
