Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,44023566,"=""9781416555964""",Pyramid Power,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,"1.  Eric Flint has co-authored three New York Times best-sellers.  His 1632 was a smash hit, with over 75,000 copies sold, and an 88% sell through....","","Fiction, Baen"
9,38868731,"=""9781416555650""",Grantville Gazette III,Eric Flint (62775301),Mass Market Paperback,"A mysterious cosmic force -- the ""Ring of Fire"" -- has hurled the town of Grantville from 20th century West Virginia back to 17th century Europe, a...","","Fiction, Baen"
10,38868042,"=""9781416555360""",1635: Cannon Law,"Eric Flint (62775301), Andrew Dennis (200718)",Mass Market Paperback,"Rome, 1635, and Grantville's diplomatic team, headed by Sharon Nichols, are making scant headway now it has become politically inexpedient for Pope...","","Fiction, Baen"
"",38868042,"=""9781416509387""",1635: Cannon Law,"Eric Flint (62775301), Andrew Dennis (200718)",Hardcover,"Rome, 1635, and Grantville's diplomatic team, headed by Sharon Nichols, are making scant headway now it has become politically inexpedient for Pope...","","Fiction, Baen"
11,35663316,"=""9781416555254""",Boundary,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Mass Market Paperback,"What is a paleontologist doing on Mars? Pushing her boundaries. . . .Problematica, n: a term used in paleontology to refer to fossils that appear t...","","Fiction, Baen"
12,35380325,"=""9781416573821""",1634: The Ram Rebellion,"Eric Flint (62775301), Virginia DeMarce (44904377)",Mass Market Paperback,"The Thirty Years War continues to ravage 17th century Europe, but a new force is gathering power and influence: the Confederated Principalities of ...","","Fiction, Baen"
"",35380325,"=""9781416520603""",1634: The Ram Rebellion,"Eric Flint (62775301), Virginia DeMarce (44904377)",Hardcover,"The Thirty Years War continues to ravage 17th century Europe, but a new force is gathering power and influence: the Confederated Principalities of ...","","Fiction, Baen"
13,35380373,"=""9781416521372""",Dance of Time,"Eric Flint (62775301), David Drake (16304272)",Mass Market Paperback,"The Malwa and their evil have been driven back to their Indian heartland, but there they coil to strike again. Ruled by a monster from the future w...","","Fiction, Baen"
14,22744773,"=""9781416520788""","Rats, the Bats & the Ugly","Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,"The intrepid team of mentally uplifted rats and bats, and their vat-born human leader had not only pulled off the only victory the beleaguered colo...","","Fiction, Baen"
15,22742831,"=""9781416509264""",Wizard of Karres,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,At last-the sequel to The Witches of Karres. Three top writers continue the bewitching adventures begun in one of science fiction's most beloved no...,"","Fiction, Baen"
16,20820167,"=""9781416509080""",Ring of Fire,Eric Flint (62775301),Mass Market Paperback,"The battle between democracy and tyranny is joined, and the American Revolution has begun over a century ahead of schedule. A cosmic accident has s...","","Fiction, Baen"
17,30639715,"=""9780743499194""",1634: The Galileo Affair,"Eric Flint (62775301), Andrew Dennis (200718)",Mass Market Paperback,"The Epic Struggle of Freedom and Justice Against the Tyrannies of the 17th Century Continues, as European Cunning Meets American Courage.The Thirty...","","Fiction, Baen"
18,20818746,"=""9780743499095""",This Rough Magic,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,The Demon Chernobog-Foiled but Not Defeated in The Shadow of the Lion-is Back to Conquer Venice. First Time in Paperback.Venice had been thrown int...,"","Fiction, Baen"
"",20818746,"=""9780743471497""",This Rough Magic,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"","","Fiction, Baen"
19,20063164,"=""9780743498999""",Crown of Slaves,"David Weber (1780345), Eric Flint (62775301)",Mass Market Paperback,The Star Kingdom of Manticore has Alienated an Ally It can't Afford to Lose. Space adventure in the New York Times Best-Selling Universe of Honor H...,"","Fiction, Baen"
20,17707811,"=""9780743471855""",Warmasters,"David Weber (1780345), David Drake (16304272), Eric Flint (62775301)",Mass Market Paperback,"","","Fiction, Baen"
