Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",143905275,"=""9781797113982""",Lady Romeo,Tana Wojczuk (143905073),Audio Download,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non fiction, Avid Reader Press / Simon & Schuster"
11,181729374,"=""9780861540303""",Jacinda Ardern,"Supriya Vani (181729413), Carl A. Harte (181729414)",Hardcover,The first biography to be based on interviews with Ardern and those around her‘It takes courage to be an empathetic leader. And I think if anything...,"","Non fiction, Oneworld Publications"
"",181729374,"=""9780861540310""",Jacinda Ardern,"Supriya Vani (181729413), Carl A. Harte (181729414)",eBook,"‘It takes courage to be an empathetic leader. And I think if anything the world needs empathetic leadership now, perhaps more than ever.’ Jacinda A...","","Non fiction, Oneworld Publications"
12,181717761,"=""9781643137308""",It's Not About the Gun,Kathy Stearman (183230963),Hardcover,"After spending more than twenty-six years as a Special Agent with the FBI, Kathy Stearman recounts the global experiences that shaped her life—and ...","","Non fiction, Pegasus Books"
"",181717761,"=""9781643137315""",It's Not About the Gun,Kathy Stearman (183230963),eBook,"After spending more than twenty-years years as a Special Agent with the FBI, Kathy Stearman recounts the global experiences that shaped her life—an...","","Non fiction, Pegasus Books"
13,178123120,"=""9781982169176""",Windsor Diaries,Alathea Fitzalan Howard (178122789),Hardcover,The never-before-published diaries of Alathea Fitzalan Howard—who spent her teenaged years living out World War II in Windsor Great Park with her c...,"","Non fiction, Atria Books"
"",178123120,"=""9781797125886""",Windsor Diaries,Alathea Fitzalan Howard (178122789),Audio Download,The never-before-published diaries of Alathea Fitzalan Howard—who spent her teenaged years living out World War II in Windsor Great Park with her c...,"","Non fiction, Atria Books"
"",178123120,"=""9781982169190""",Windsor Diaries,Alathea Fitzalan Howard (178122789),eBook,The never-before-published diaries of Alathea Fitzalan Howard—who spent her teenaged years living out World War II in Windsor Great Park with her c...,"","Non fiction, Atria Books"
14,150773296,"=""9781982111199""",More Than Love,Natasha Gregson Wagner (150773247),Trade Paperback,"The “graceful, loving,” (The New York Times Book Review), never-before-told story of Hollywood icon Natalie Wood’s glamorous life, sudden death, an...","","Non fiction, Scribner"
"",150773296,"=""9781797106601""",More Than Love,Natasha Gregson Wagner (150773247),Audio Download,"The “graceful, loving,” (The New York Times Book Review), never-before-told story of Hollywood icon Natalie Wood’s glamorous life, sudden death, an...","","Non fiction, Scribner"
"",150773296,"=""9781982111182""",More Than Love,Natasha Gregson Wagner (150773247),Hardcover,"The heartbreaking, never-before-told story of Hollywood icon Natalie Wood’s glamorous life, sudden death, and lasting legacy, written by her daught...","","Non fiction, Scribner"
"",150773296,"=""9781982111205""",More Than Love,Natasha Gregson Wagner (150773247),eBook,"The “graceful, loving,” (The New York Times Book Review), never-before-told story of Hollywood icon Natalie Wood’s glamorous life, sudden death, an...","","Non fiction, Scribner"
15,181678548,"=""9781643137544""",Eartha & Kitt,Kitt Shapiro (181678586),Hardcover,A luminous and inspiring portrait of a Black pioneer and artistic force—Eartha Kitt—and one of the most moving mother/daughter stories in Hollywood...,"","Non fiction, Pegasus Books"
"",181678548,"=""9781643137551""",Eartha & Kitt,Kitt Shapiro (181678586),eBook,A luminous and inspiring portrait of a Black pioneer and artistic force—Eartha Kitt—and one of the most moving mother/daughter stories in Hollywood...,"","Non fiction, Pegasus Books"
16,159787223,"=""9781982128029""",Power Notebooks,Katie Roiphe (159786838),Trade Paperback,"Katie Roiphe, culture writer and author of The Morning After, shares a “beautifully written” (The New York Times Book Review) “astute memoir [that]...","","Current Events, Non fiction, Women's Interest, Free Press"
"",159787223,"=""9781797102863""",Power Notebooks,Katie Roiphe (159786838),Audio Download,"Katie Roiphe, culture writer and author of The Morning After, shares a “beautifully written” (The New York Times Book Review) “astute memoir [that]...","","Current Events, Non fiction, Women's Interest, Free Press"
"",159787223,"=""9781982128012""",Power Notebooks,Katie Roiphe (159786838),Hardcover,"Katie Roiphe, culture writer and author of The Morning After, shares a timely blend of memoir, feminist investigation, and exploration of famous fe...","","Current Events, Non fiction, Women's Interest, Free Press"
"",159787223,"=""9781982128036""",Power Notebooks,Katie Roiphe (159786838),eBook,"Katie Roiphe, culture writer and author of The Morning After, shares a “beautifully written” (The New York Times Book Review) “astute memoir [that]...","","Current Events, Non fiction, Women's Interest, Free Press"
17,146809415,"=""9781982105174""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),Trade Paperback,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non fiction, Simon & Schuster"
"",146809415,"=""9781797102894""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),Audio Download,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non fiction, Simon & Schuster"
"",146809415,"=""9781982105181""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),eBook,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non fiction, Simon & Schuster"
18,145970545,"=""9781982103507""",Dorothy Day,"John Loughery (145970227), Blythe Randolph (145970346)",Trade Paperback,"“Magisterial and glorious” (Pittsburgh Post-Gazette), the first full authoritative biography of Dorothy Day—American icon, radical pacifist, Cathol...","","Non fiction, Simon & Schuster"
"",145970545,"=""9781797103136""",Dorothy Day,"John Loughery (145970227), Blythe Randolph (145970346)",Audio Download,"“Magisterial and glorious” (Pittsburgh Post-Gazette), the first full authoritative biography of Dorothy Day—American icon, radical pacifist, Cathol...","","Non fiction, Simon & Schuster"
"",145970545,"=""9781982103491""",Dorothy Day,"John Loughery (145970227), Blythe Randolph (145970346)",Hardcover,"“Magisterial and glorious” (Pittsburgh Post-Gazette), the first full authoritative biography of Dorothy Day—American icon, radical pacifist, Cathol...","","Non fiction, Simon & Schuster"
"",145970545,"=""9781982103514""",Dorothy Day,"John Loughery (145970227), Blythe Randolph (145970346)",eBook,"“Magisterial and glorious” (Pittsburgh Post-Gazette), the first full authoritative biography of Dorothy Day—American icon, radical pacifist, Cathol...","","Non fiction, Simon & Schuster"
19,143408939,"=""9781501198724""",On Chapel Sands,Laura Cumming (434450187),Trade Paperback,NOMINATED FOR THE 2019 NATIONAL BOOK CRITICS CIRCLE AWARD FOR AUTOBIOGRAPHY ONE OF NPR'S BEST BOOKS OF THE YEAR SHORTLISTED FOR THE BAILLIE GIFFORD...,"","Literary, Non fiction, Memoir, Scribner"
"",143408939,"=""9781501198717""",Five Days Gone,Laura Cumming (434450187),Hardcover,NOMINATED FOR THE 2019 NATIONAL BOOK CRITICS CIRCLE AWARD ONE OF NPR’S BEST BOOKS OF 2019 INTERNATIONAL BESTSELLER Acclaimed New York Times bestsel...,"","Literary, Non fiction, Memoir, Scribner"
"",143408939,"=""9781501198731""",On Chapel Sands,Laura Cumming (434450187),eBook,NOMINATED FOR THE 2019 NATIONAL BOOK CRITICS CIRCLE AWARD FOR AUTOBIOGRAPHY ONE OF NPR'S BEST BOOKS OF THE YEAR SHORTLISTED FOR THE BAILLIE GIFFORD...,"","Literary, Non fiction, Memoir, Scribner"
"",143408939,"=""9781797101293""",Five Days Gone,Laura Cumming (434450187),Audio Download,NOMINATED FOR THE 2019 NATIONAL BOOK CRITICS CIRCLE AWARD FOR AUTOBIOGRAPHY ONE OF NPR'S BEST BOOKS OF THE YEAR SHORTLISTED FOR THE BAILLIE GIFFORD...,"","Literary, Non fiction, Memoir, Scribner"
20,159020834,"=""9781982127763""",Everybody (Else) Is Perfect,Gabrielle Korn (159018231),Trade Paperback,From the former editor-in-chief of Nylon comes a provocative and intimate collection of personal and cultural essays featuring eye-opening explorat...,"","Non fiction, Atria Books"
"",159020834,"=""9781797107806""",Everybody (Else) Is Perfect,Gabrielle Korn (159018231),Audio Download,From the former editor-in-chief of Nylon comes a provocative and intimate collection of personal and cultural essays featuring eye-opening explorat...,"","Non fiction, Atria Books"
"",159020834,"=""9781982127787""",Everybody (Else) Is Perfect,Gabrielle Korn (159018231),eBook,From the former editor-in-chief of Nylon comes a provocative and intimate collection of personal and cultural essays featuring eye-opening explorat...,"","Non fiction, Atria Books"
