Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,139251278,"=""9781614294399""",Life and Teachings of Tsongkhapa,"",eBook,"A must-read for students of Tibetan Buddhism, The Life and Teachings of Tsongkhapa provides a thorough exploration of the great teacher’s wisdom.In...","",Wisdom Publications
"",139251278,"=""9781614294276""",Life and Teachings of Tsongkhapa,"",Trade Paperback,"A must-read for students of Tibetan Buddhism, The Life and Teachings of Tsongkhapa provides a thorough exploration of the great teacher’s wisdom.In...","",Wisdom Publications
16,100444203,"=""9781620556788""",Yoga Nidra Meditation,Pierre Bonnasse (410051438),eBook,"A practice to consciously explore wakefulness, dreaming, deep sleep, and the very structure of your emotional, mental, and energy bodies • Details ...","","Non fiction, Inner Traditions/Bear & Company"
"",100444203,"=""9781620556771""",Yoga Nidra Meditation,Pierre Bonnasse (410051438),Trade Paperback,"A practice to consciously explore wakefulness, dreaming, deep sleep, and the very structure of your emotional, mental, and energy bodies • Details ...","","Non fiction, Inner Traditions/Bear & Company"
17,425935340,"=""9781476755045""",Gift of Anger,Arun Gandhi (79393527),eBook,Discover ten vital and extraordinary life lessons from one of the most important and influential philosophers and peace activists of the twentieth ...,"","Current Events, Inspirational, Non fiction, Civil Rights, Indian, Religious, Gallery/Jeter Publishing"
"",425935340,"=""9781476754857""",Gift of Anger,Arun Gandhi (79393527),Hardcover,Discover ten vital and extraordinary life lessons from one of the most important and influential philosophers and peace activists of the twentieth ...,"","Current Events, Inspirational, Non fiction, Civil Rights, Indian, Religious, Gallery/Jeter Publishing"
"",425935340,"=""9781508233862""",Gift of Anger,Arun Gandhi (79393527),Audio Download,Discover ten vital and extraordinary life lessons from one of the most important and influential philosophers and peace activists of the twentieth ...,"","Current Events, Inspirational, Non fiction, Civil Rights, Indian, Religious, Gallery/Jeter Publishing"
18,174123318,"=""9781501138782""",Ruler's Guide,Chinghua Tang (573308034),eBook,"In the classic tradition of Sun Tzu’s The Art of War, here for the first time in English is the timeless wisdom of China’s greatest emperor Tang Ta...","","Non fiction, Asian Chinese, Asian General, Scribner"
"",174123318,"=""9781508229209""",Ruler's Guide,Chinghua Tang (573308034),Audio Download,"In the classic tradition of Sun Tzu’s The Art of War, here for the first time in English is the timeless wisdom of China’s greatest emperor Tang Ta...","","Non fiction, Asian Chinese, Asian General, Scribner"
"",174123318,"=""9781982158385""",Ruler's Guide,Chinghua Tang (573308034),Trade Paperback,"In the classic tradition of Sun Tzu’s The Art of War, here for the first time in English is the timeless wisdom of China’s greatest emperor Tang Ta...","","Non fiction, Asian Chinese, Asian General, Scribner"
19,141020887,"=""9781626868205""",Art of War & Other Classics of Eastern Philosophy,"Sun Tzu (141019009), Lao-Tzu (145530572), Confucius (145530573), Mencius (145530574)",eBook,The words of the ancient Chinese sages are as timeless as they are wise.IBPA Benjamin Franklin Gold Award Winner 2017! The words of ancient Chinese...,"","Non fiction, Canterbury Classics"
"",141020887,"=""9781626868021""",Art of War & Other Classics of Eastern Philosophy,"Sun Tzu (141019009), Lao-Tzu (145530572), Confucius (145530573), Mencius (145530574)",Embossed Leather,The words of the ancient Chinese sages are as timeless as they are wise.IBPA Benjamin Franklin Gold Award Winner 2017! The words of ancient Chinese...,"","Non fiction, Canterbury Classics"
20,2098120662,"=""9781501147456""","Confucius, Mencius, Laozi, Zhuangzi, Xunzi","",eBook,An ebook companion to The Path by Michael Puett and Christine Gross-Loh that puts together a broad selection of translated excerpts from the ancien...,"","Inspirational, Non fiction, Asian Chinese, Asian General, Simon & Schuster"
