Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",140100516,"=""9781476793856""",Life in Parts,Bryan Cranston (475494201),Hardcover,"A poignant, intimate, funny, inspiring memoir—both a coming-of-age story and a meditation on creativity, devotion, and craft—from Bryan Cranston, b...","","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
"",140100516,"=""9781476793870""",Life in Parts,Bryan Cranston (475494201),Trade Paperback,“Nothing short of riveting...an engrossing first-person account by one of our finest actors” (Huffington Post)—both a coming-of-age story and a med...,"","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
"",140100516,"=""9781508226314""",Life in Parts,Bryan Cranston (475494201),Compact Disk,Winner of the 2017 Audie Award for Narration by the Author“Nothing short of riveting...an engrossing first-person account by one of our finest acto...,"","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
"",140100516,"=""9781508226321""",Life in Parts,Bryan Cranston (475494201),Audio Download,Winner of the 2017 Audie Award for Narration by the Author“Nothing short of riveting...an engrossing first-person account by one of our finest acto...,"","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
6,161388,"=""9781451685114""",Print the Legend,Scott Eyman (2388),eBook,"""When the legend becomes fact, print the legend."" This line comes from director John Ford's film, The Man Who Shot Liberty Valance, but it also ser...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",161388,"=""9781476797724""",Print the Legend,Scott Eyman (2388),Trade Paperback,"“When the legend becomes fact, print the legend.” This line from director John Ford’s film The Man Who Shot Liberty Valance serves as an epigraph f...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
7,85669297,"=""9781451661200""",Disaster Artist,"Greg Sestero (85669422), Tom Bissell (85669472)",eBook,"New York Times bestseller—now a major motion picture directed by and starring James Franco! From the actor who somehow lived through it all, a “sha...","","Academic, Literary, Pop Culture, Summer Reading, Non-Fiction, Simon & Schuster"
"",85669297,"=""9781476730400""",Disaster Artist,"Greg Sestero (85669422), Tom Bissell (85669472)",Trade Paperback,"Now a major motion picture—directed by and starring James Franco  From the actor who somehow lived through it all, a “sharply detailed…funny book a...","","Academic, Literary, Pop Culture, Summer Reading, Non-Fiction, Simon & Schuster"
8,35485829,"=""9781439180419""",Empire of Dreams,Scott Eyman (2388),eBook,"BEST KNOWN AS THE DIRECTOR of such spectacular films as The Ten Commandments and King of Kings, Cecil B. DeMille lived a life as epic as any of his...",Biography: general,"Non-Fiction, Simon & Schuster"
"",35485829,"=""9780743289566""",Empire of Dreams,Scott Eyman (2388),Trade Paperback,"The authoritative biography of the famed director of such legendary films as The Ten Commandments and King of Kings, Cecil B. DeMille, who lived a ...",Biography: general,"Non-Fiction, Simon & Schuster"
9,63177139,"=""9781439160312""",My Year of Flops,Nathan Rabin (45083314),eBook,"In 2007, Nathan Rabin set out to provide a revisionist look at the history of cinematic failure on a weekly basis. What began as a solitary ramble ...",Humour,"Pop Culture, Non-Fiction, Scribner"
"",63177139,"=""9781439153123""",My Year of Flops,Nathan Rabin (45083314),Trade Paperback,"In 2007, Nathan Rabin set out to provide a revisionist look at the history of cinematic failure on a weekly basis. What began as a solitary ramble ...",Humour,"Pop Culture, Non-Fiction, Scribner"
10,34914161,"=""9781451639575""",Equus,Peter Shaffer (23110855),eBook,*Winner of the Tony Award for Best Play* *A Broadway production starring Richard Griffiths and Daniel Radcliffe* An explosive play that took critic...,"","Non-Fiction, Scribner"
"",34914161,"=""9780743287302""",Equus,Peter Shaffer (23110855),Trade Paperback,*Winner of the Tony Award for Best Play* *A Broadway production starring Richard Griffiths and Daniel Radcliffe* An explosive play that took critic...,"","Non-Fiction, Scribner"
11,555,"=""9781501143229""",Hitchcock,Francois Truffaut (478),eBook,"Iconic, groundbreaking interviews of Alfred Hitchcock by film critic François Truffaut—providing insight into the cinematic method, the history of ...","","Non-Fiction, Simon & Schuster"
"",555,"=""9780671604295""",Hitchcock,Francois Truffaut (478),Trade Paperback,"Iconic, groundbreaking interviews of Alfred Hitchcock by film critic François Truffaut—providing insight into the cinematic method, the history of ...","","Non-Fiction, Simon & Schuster"
