Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,171421915,"=""9781936740703""",Having the Time of Your Life,Allen Klein (2117961447),Trade Paperback,"The big questions come to us at different times. Whether just starting college, about to have a first child, or considering a new house or job, at ...","","Non fiction, Start Publishing LLC"
"",171421915,"=""9781936740956""",Having the Time of Your Life,Allen Klein (2117961447),eBook,"The big questions come to us at different times. Whether just starting college, about to have a first child, or considering a new house or job, at ...","","Non fiction, Start Publishing LLC"
15,171423027,"=""9781936740833""",People's History of the Peculiar,Nick Belardes (2117961621),Trade Paperback,Did you know that Thomas Jefferson's grandson was an ax murderer? Do you delight knowing that some dinosaurs were as teeny tiny as hens? Wonder wha...,"","Non fiction, Start Publishing LLC"
"",171423027,"=""9781936740925""",People's History of the Peculiar,Nick Belardes (2117961621),eBook,Did you know that Thomas Jefferson’s grandson was an ax murderer? Do you delight knowing that some dinosaurs were as teeny tiny as hens? Wonder wha...,"","Non fiction, Start Publishing LLC"
16,443980269,"=""9781614291107""",Inspiring Generosity,Barbara Bonner (446141827),Trade Paperback,Inspiring stories and beautifully typeset quotations about generosity. WARNING: This book might change your life.The desire to act generously arriv...,"","Non fiction, Wisdom Publications"
"",443980269,"=""9781614291305""",Inspiring Generosity,Barbara Bonner (446141827),eBook,Inspiring stories and beautifully typeset quotations about generosity. WARNING: This book might change your life.The desire to act generously arriv...,"","Non fiction, Wisdom Publications"
17,171420375,"=""9781936740734""",Burning the Midnight Oil,Phil Cousineau (2117961769),Trade Paperback,"In Burning the Midnight Oil, word-wrangler extraordinaire Phil Cousineau has gathered an eclectic and electric collection of soulful poems and pros...","","Non fiction, Start Publishing LLC"
"",171420375,"=""9781936740772""",Burning the Midnight Oil,Phil Cousineau (2117961769),eBook,"In Burning the Midnight Oil, word-wrangler extraordinaire Phil Cousineau has gathered an eclectic and electric collection of soulful poems and pros...","","Non fiction, Start Publishing LLC"
18,171421650,"=""9781936740567""",Grateful Table,"",Trade Paperback,"What would happen if you sat down to dinner with the likes of Alicia Keyes, Jonathan Safran Foer, David Lynch, Morgan Freeman, Sir Ben Kingsley, Al...","","Non fiction, Start Publishing LLC"
"",171421650,"=""9781936740659""",Grateful Table,"",eBook,"What would happen if you sat down to dinner with the likes of Alicia Keyes, Jonathan Safran Foer, David Lynch, Morgan Freeman, Sir Ben Kingsley, Al...","","Non fiction, Start Publishing LLC"
19,171423192,"=""9781936740550""",Always Look on the Bright Side,"",Trade Paperback,"We often think of celebrations as centering around special occasions, like Birthdays, Christmas, or other holidays. But there is no need to wait fo...","","Non fiction, Start Publishing LLC"
"",171423192,"=""9781936740642""",Always Look on the Bright Side,"",eBook,"We often think of celebrations as centering around special occasions, like Birthdays, Christmas, or other holidays. But there is no need to wait fo...","","Non fiction, Start Publishing LLC"
20,171422840,"=""9781936740420""",Mom's the Word,Allen Klein (2117961447),Trade Paperback,"Heartwarming and humorous, this tribute to moms of the world gathers the best things anyone ever said about motherhood. From Dolly Parton to Dear A...","","Non fiction, Start Publishing LLC"
"",171422840,"=""9781936740505""",Mom's the Word,Allen Klein (2117961447),eBook,"Heartwarming and humorous, this tribute to moms of the world gathers the best things anyone ever said about motherhood. From Dolly Parton to Dear A...","","Non fiction, Start Publishing LLC"
