Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",28389644,"=""9781416597018""",Counterplay,Robert K. Tanenbaum (16158707),Trade Paperback,"Continuing the suspense in New York Times bestselling author Robert K. Tanenbaum’s previous legal thriller, Fury, readers will discover more shocki...","","Fiction, Gallery Books"
6,407473310,"=""9781476709161""",Ophelia Cut,John Lescroart (407473493),Trade Paperback,"In this riveting New York Times bestselling novel from the “master of the legal thriller” (Chicago Sun-Times) John Lescroart, defense attorney Dism...","","Book Club, Fiction, Mystery, Suspense, Thriller, Atria Books"
"",407473310,"=""9781476709178""",Ophelia Cut,John Lescroart (407473493),eBook,"In this riveting New York Times bestselling novel from the “master of the legal thriller” (Chicago Sun-Times) John Lescroart, defense attorney Dism...","","Book Club, Fiction, Mystery, Suspense, Thriller, Atria Books"
7,1786075,"=""9781476779690""",Absolute Rage,Robert K. Tanenbaum (16158707),Trade Paperback,"As the city sizzles under the early summer sun, New York chief assistant D.A. Butch Karp and his family are happily vacationing on Long Island's no...","","Fiction, Gallery Books"
"",1786075,"=""9780743469906""",Absolute Rage,Robert K. Tanenbaum (16158707),eBook,"New York Times bestselling author Robert K. Tanenbaum delivers his grittiest, most ethically challenging thriller yet, as New York chief assistant ...","","Fiction, Gallery Books"
"",1786075,"=""9780743540889""",Absolute Rage,Robert K. Tanenbaum (16158707),Audio Download,"New York Times bestselling author Robert. K. Tanenbaum delivers his grittiest, most ethically challenging thriller yet, as New York chief assistant...","","Fiction, Gallery Books"
8,1245819,"=""9781476780009""",Mackerel By Moonlight,William F. Weld (1848190),Trade Paperback,"This unusual combination of suspense and political humor tells the story of Terry Mullally, a man forced out of his position as US attorney in New ...","","Fiction, Gallery Books"
9,2117902717,"=""9781627938044""",Count of Monte Cristo,Alexandre Dumas (2117843596),eBook,"The Count of Monte Cristo is an adventure novel by French author Alexandre Dumas. Completed in 1844, it is one of the author's most popular works. ...","","Fiction, Start Classics"
10,1160518,"=""9781476754734""",Cold Hit,Linda Fairstein (1674448),Trade Paperback,Renowned sex-crimes prosecutor and bestselling author Linda Fairstein sends her acclaimed heroine—the stylish and steely-nerved D.A. Alexandra Coop...,"","Fiction, Mystery, Thriller, Gallery Books"
"",1160518,"=""9780743230063""",Cold Hit,Linda Fairstein (1674448),eBook,Renowned sex-crimes prosecutor and bestselling author Linda Fairstein sends her acclaimed heroine—the stylish and steely-nerved D.A. Alexandra Coop...,"","Fiction, Mystery, Thriller, Gallery Books"
"",1160518,"=""9780743542883""",Cold Hit,Linda Fairstein (1674448),Audio Download,Renowned sex-crimes prosecutor and bestselling author Linda Fairstein sends her acclaimed heroine—the stylish and steely-nerved D.A. Alexandra Coop...,"","Fiction, Mystery, Thriller, Gallery Books"
11,172156042,"=""9781605984629""",Shadow of the Corps,James M Dupont (172156137),Hardcover,"One stormy afternoon, Dale Riley finds himself standing graveside for a man he barely knew. Two years ago, fresh out of Office Candidate School, Ri...","","Fiction, Pegasus Books"
12,406128173,"=""9781451699043""",Ten Rules for a Call Girl,Allison Leotta (72550432),eBook,"From former federal sex-crimes prosecutor Allison Leotta, an eShort story about the secret life of Washington, D.C.’s highest-paid escorts.Beautifu...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
13,62588440,"=""9781439149270""",Outrage,Robert K. Tanenbaum (16158707),Mass Market Paperback,"Now in paperback, the New York Times bestselling author’s thrilling tale featuring a homicidal maniac who will stop at nothing to protect the truth...","","Fiction, Pocket Books"
"",62588440,"=""9781439156001""",Outrage,Robert K. Tanenbaum (16158707),eBook,"In Robert K. Tanenbaum’s electrifying thriller, District Attorney Butch Karp battles a failure of the system, a police detective desperate to solve...","","Fiction, Pocket Books"
14,73506000,"=""9781439196434""",Conflict of Interest,Adam Mitzner (73506062),Mass Market Paperback,A stunning debut suspense novel in the bestselling tradition of Scott Turow and John Grisham—from a “gifted writer” with a “long and successful car...,"","Fiction, Pocket Books"
"",73506000,"=""9781439196441""",Conflict of Interest,Adam Mitzner (73506062),eBook,A stunning debut suspense novel in the bestselling tradition of Scott Turow and John Grisham—from a “gifted writer” with a “long and successful car...,"","Fiction, Pocket Books"
15,8732,"=""9781451682557""",Devil's Advocate,Andrew Neiderman (1074092),eBook,"The inspiration behind the major motion picture starring Keanu Reeves and Al Pacino, an unputdownable thriller about a lawyer who discovers that he...","","Fiction, Pocket Books"
16,161708,"=""9781451667172""",Shades of Justice,Frederick D. Huebner (2346),Trade Paperback,"A taut and suspense-filled thriller in the style of Scott Turow and Richard North Patterson, Shades of Justice takes the reader on a journey of dis...","","Fiction, Simon & Schuster"
17,47770274,"=""9781416592983""",Bodily Harm,Robert Dugoni (19546860),Mass Market Paperback,"New York Times bestselling author Robert Dugoni returns with his most exhilarating legal thriller to date, a pulse-pounding story of corporate gree...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",47770274,"=""9781439100615""",Bodily Harm,Robert Dugoni (19546860),eBook,"New York Times bestselling author Robert Dugoni returns with his most exhilarating legal thriller to date, a pulse-pounding story of corporate gree...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Pocket Books"
18,2117960568,"=""9781682998908""",When The Devil Whistles,Rick Acker (2117960581),eBook,"""I didn't have a choice. I didn't."" That's what Allie Whitman tells herself every night as she lies awake. Sometimes she even believes it. But most...","","Fiction, Abingdon Fiction"
19,22430653,"=""9781451613148""",False Testimony,Rose Connors (17363915),Trade Paperback,"Defense lawyer Marty Nickerson struggles with her ethics throughout two cases, one involving a US senator suspected in the disappearance of a femal...","","Fiction, Gallery Books"
"",22430653,"=""9780743274517""",False Testimony,Rose Connors (17363915),eBook,"Defense lawyer Marty Nickerson struggles with her ethics throughout two cases, one involving a US senator suspected in the disappearance of a femal...","","Fiction, Gallery Books"
20,1800812,"=""9781451607529""",True Justice,Robert K. Tanenbaum (16158707),Trade Paperback,"For Butch Karp, chief assistant district attorney for New York County, the nightmare begins when a shocking act of negligence results in the death ...","","Fiction, Gallery Books"
"",1800812,"=""9780743549318""",True Justice,Robert K. Tanenbaum (16158707),Audio Download,"For Butch Karp, chief assistant district attorney for New York County, the nightmare begins when a shocking act of negligence results in homicide. ...","","Fiction, Gallery Books"
"",1800812,"=""9781439140994""",True Justice,Robert K. Tanenbaum (16158707),eBook,New York Times bestselling author Robert K. Tanenbaum has more than seven million copies of his finely crafted and morally complex novels in print....,"","Fiction, Gallery Books"
"",1800812,"=""9781442353558""",True Justice,Robert K. Tanenbaum (16158707),Audio Download,"For Butch Karp, chief assistant district attorney for New York County, the nightmare begins when a shocking act of negligence results in homicide. ...","","Fiction, Gallery Books"
