Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",181719489,"=""9781797138848""",Anxiety Healer's Guide,Alison Seponara (181719403),Audio Download,"Discover practical, natural, on-the-go solutions for combating anxiety with this must-have guide.How can you begin holistically tackling your anxie...","","Non-Fiction, S&S/Simon Element"
"",181719489,"=""9781982177829""",Anxiety Healer's Guide,Alison Seponara (181719403),Paper Over Board,"Discover practical, natural, on-the-go solutions for combating anxiety with this must-have guide.How can you begin holistically tackling your anxie...","","Non-Fiction, S&S/Simon Element"
18,183805000,"=""9781646042555""",Break Free from Narcissistic Mothers,Hannah Alderete (183837287),Trade Paperback,"Heal from childhood trauma, overcome the damaging effects of emotionally immature behaviors, and discover your true self through guided activities ...","","Non-Fiction, Ulysses Press"
"",183805000,"=""9781646042852""",Break Free from Narcissistic Mothers,Hannah Alderete (183837287),eBook,"Heal from childhood trauma, overcome the damaging effects of emotionally immature behaviors, and discover your true self through guided activities ...","","Non-Fiction, Ulysses Press"
19,147656374,"=""9781982106942""",Fast Asleep,Dr Michael Mosley (410979930),eBook,The #1 New York Times bestselling author of The FastDiet and “one of the world’s leading journalists covering nutrition and health” (Dr. Valter Lon...,"","Non-Fiction, Atria Books"
"",147656374,"=""9781797112947""",Fast Asleep,Dr Michael Mosley (410979930),Audio Download,The #1 New York Times bestselling author of The FastDiet and “one of the world’s leading journalists covering nutrition and health” (Dr. Valter Lon...,"","Non-Fiction, Atria Books"
"",147656374,"=""9781982106935""",Fast Asleep,Dr Michael Mosley (410979930),Trade Paperback,The #1 New York Times bestselling author of The FastDiet and “one of the world’s leading journalists covering nutrition and health” (Dr. Valter Lon...,"","Non-Fiction, Atria Books"
20,173115722,"=""9781476794501""",Well-Gardened Mind,Sue Stuart-Smith (476034286),eBook,One of Garden &amp; Gun’s Favorite Books of 2020 A distinguished psychiatrist and avid gardener offers an inspiring and consoling work about the he...,"","Non-Fiction, British, Women's Interest, Scribner"
"",173115722,"=""9781476794464""",Well-Gardened Mind,Sue Stuart-Smith (476034286),Hardcover,One of Garden &amp; Gun’s Favorite Books of 2020 A distinguished psychiatrist and avid gardener offers an inspiring and consoling work about the he...,"","Non-Fiction, British, Women's Interest, Scribner"
"",173115722,"=""9781476794488""",Well-Gardened Mind,Sue Stuart-Smith (476034286),Trade Paperback,A distinguished psychiatrist and avid gardener presents “a truly uplifting book on the power of gardening—and how it can change people’s lives” (St...,"","Non-Fiction, British, Women's Interest, Scribner"
"",173115722,"=""9781797113098""",Well-Gardened Mind,Sue Stuart-Smith (476034286),Audio Download,A distinguished psychiatrist and avid gardener presents “a truly uplifting book on the power of gardening—and how it can change people’s lives” (St...,"","Non-Fiction, British, Women's Interest, Scribner"
