Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,19980670,"=""9781416569589""",Al Roker's Hassle-Free Holiday Cookbook,Al Roker (1571136),Hardcover,"From Thanksgiving and Christmas to Super Bowl Sunday, the Fourth of July, and Halloween, holidays are a time to enjoy the company of family and fri...",General cookery & recipes,"African-American, Media Tie-In, Non-Fiction, Scribner"
"",19980670,"=""9781416595663""",Al Roker's Hassle-Free Holiday Cookbook,Al Roker (1571136),eBook,"From Thanksgiving and Christmas to Super Bowl Sunday, the Fourth of July, and Halloween, holidays are a time to enjoy the company of family and fri...",General cookery & recipes,"African-American, Media Tie-In, Non-Fiction, Scribner"
12,19708551,"=""9780743247511""",Judgment of Paris,George M. Taber (45706449),Hardcover,The only reporter present at the mythic Paris Tasting of 1976 for the first time introduces the eccentric American winemakers and records the treme...,Business,"Food & Wine, Gift Books, Non-Fiction, Scribner"
"",19708551,"=""9780743297325""",Judgment of Paris,George M. Taber (45706449),Trade Paperback,The only reporter present at the mythic Paris Tasting of 1976 for the first time introduces the eccentric American winemakers and records the treme...,Business,"Food & Wine, Gift Books, Non-Fiction, Scribner"
"",19708551,"=""9781416547891""",Judgment of Paris,George M. Taber (45706449),eBook,The only reporter present at the mythic Paris Tasting of 1976 for the first time introduces the eccentric American winemakers and records the treme...,Business,"Food & Wine, Gift Books, Non-Fiction, Scribner"
13,160768,"=""9780684800011""",On Food and Cooking,Harold McGee (1103434),Hardcover,"A kitchen classic for over 35 years, and hailed by Time magazine as ""a minor masterpiece"" when it first appeared in 1984, On Food and Cooking is th...","","Food & Wine, Non-Fiction, Scribner"
"",160768,"=""9781416556374""",On Food and Cooking,Harold McGee (1103434),eBook,"A kitchen classic for over 35 years, and hailed by Time magazine as ""a minor masterpiece"" when it first appeared in 1984, On Food and Cooking is th...","","Food & Wine, Non-Fiction, Scribner"
14,18923483,"=""9780743243759""","Tom Valenti's Soups, Stews, and One-Pot Meals","Tom Valenti (18923518), Andrew Friedman (1873201)",Hardcover,"Considered Manhattan’s grandmaster of comfort food, celebrated chef Tom Valenti and his coauthor Andrew Friedman dish up the flavor his fans have c...","","Non-Fiction, Scribner"
"",18923483,"=""9780743253543""","Tom Valenti's Soups, Stews, and One-Pot Meals","Tom Valenti (18923518), Andrew Friedman (1873201)",eBook,"Considered Manhattan’s grandmaster of comfort food, celebrated chef Tom Valenti and his coauthor Andrew Friedman dish up the flavor his fans have c...","","Non-Fiction, Scribner"
15,16005022,"=""9780743216258""",Everyday Greens,Annie Somerville (16005147),Hardcover,"For more than twenty years, San Francisco's beloved Greens Restaurant has been in the avant garde of the cooking revolution in America. Through its...",Cookery & Food,"Non-Fiction, Scribner"
16,1093634,"=""9780684841861""",Mexico One Plate At A Time,Rick Bayless (1090210),Hardcover,Rick Bayless has been acclaimed widely as America's foremost proponent of Mexico's thrillingly diverse cuisine. In this companion book to his 26-pa...,"","Non-Fiction, Scribner"
17,1201138,"=""9780684850344""",50 Chowders,Jasper White (9420),Hardcover,"When most of us think of chowder, New England-style fish or clam chowder is what comes to mind, but they are only two of the dozens of home-style c...","","Non-Fiction, Scribner"
18,1085456,"=""9780684839769""",Herbfarm Cookbook,Jerry Traunfeld (1085462),Hardcover,"Not so long ago, parsley was the only fresh herb available to most American cooks. Today, bunches of fresh oregano and rosemary can be found in nea...",Cookery & Food,"Non-Fiction, Scribner"
"",1085456,"=""9781476762500""",Herbfarm Cookbook,Jerry Traunfeld (1085462),eBook,"Not so long ago, parsley was the only fresh herb available to most American cooks. Today, bunches of fresh oregano and rosemary can be found in nea...",Cookery & Food,"Non-Fiction, Scribner"
19,160790,"=""9780684800288""",Every Night Italian,Giuliano Hazan (9410),Hardcover,"A master teacher in his own right, Giuliano Hazan learned the art of Italian cooking from the authority on Italian cooking—his mother, Marcella Haz...","General cookery & recipes, Cookery & Food","Non-Fiction, Scribner"
20,161470,"=""9780684813486""",Pie and Pastry Bible,Rose Levy Beranbaum (9757),Hardcover,"The Pie and Pastry Bible is your magic wand for baking the pies, tarts, and pastries of your dreams—the definitive work by the country's top baker....",Cookery & Food,"Non-Fiction, Scribner"
"",161470,"=""9781439130872""",Pie and Pastry Bible,Rose Levy Beranbaum (9757),eBook,"The Pie and Pastry Bible is your magic wand for baking the pies, tarts, and pastries of your dreams—the definitive work by the country's top baker....",Cookery & Food,"Non-Fiction, Scribner"
