Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137702014,"=""9781440568411""",Dead Lil' Hustler,Victoria Houston (2137658633),Hardcover,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
"",2137702014,"=""9781440568428""",Dead Lil' Hustler,Victoria Houston (2137658633),eBook,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
14,47377897,"=""9781476787435""",Fat Chance,Rhonda Pollero (47377903),Trade Paperback, The difference between the wrath of God and the wrath of your mother is that eventually God forgives you.    Finley Anderson Tanner just landed a ...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Gallery Books"
"",47377897,"=""9781439100981""",Fat Chance,Rhonda Pollero (47377903),eBook, The difference between the wrath of God and the wrath of your mother is that eventually God forgives you.    Finley Anderson Tanner just landed a ...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Gallery Books"
15,85775442,"=""9781451661873""",Death in Reel Time,Brynn Bonner (405866978),Trade Paperback,"In this second Family History mystery, a professional genealogist realizes the family history she’s tracing may be repeating itself after her clien...",General Fiction,"Fiction, Gallery Books"
"",85775442,"=""9781451661897""",Death in Reel Time,Brynn Bonner (405866978),eBook,"In this second Family History mystery, a professional genealogist realizes the family history she’s tracing may be repeating itself after her clien...",General Fiction,"Fiction, Gallery Books"
16,403415002,"=""9781451684667""",Death Overdue,Mary Lou Kirwin (18195089),Trade Paperback,"In the second novel in the “engaging” (Booklist) cozy library mystery series, Karen must work to clear her beau’s name after his ex-girlfriend is k...",Crime/Mystery,"Fiction, Gallery Books"
"",403415002,"=""9781451684674""",Death Overdue,Mary Lou Kirwin (18195089),eBook,"In the second novel in the “engaging” (Booklist) cozy library mystery series, Karen must work to clear her beau’s name after his ex-girlfriend is k...",Crime/Mystery,"Fiction, Gallery Books"
17,160645,"=""9781476745275""",Wednesday's Child,Peter Robinson (1063598),eBook,From New York Times bestselling and Edgar Award-winning author Peter Robinson comes a suspenseful and frightening tale of the connection between a ...,"","Fiction, Scribner"
18,76691560,"=""9781451613179""",Case of the Deadly Butter Chicken,Tarquin Hall (46978953),Trade Paperback,"Now featuring mouthwatering recipes from the Vish Puri family kitchen, this installment in Tarquin Hall’s mystery series offers a taste of India al...","","Fiction, Literary, Mystery, Summer Reading, International, Simon & Schuster"
"",76691560,"=""9781451613186""",Case of the Deadly Butter Chicken,Tarquin Hall (46978953),eBook,"Now featuring mouthwatering recipes from the Vish Puri family kitchen, this installment in Tarquin Hall’s mystery series offers a taste of India al...","","Fiction, Literary, Mystery, Summer Reading, International, Simon & Schuster"
19,35594149,"=""9781476740959""",Norway to Hide,Maddy Hunter (18600355),Trade Paperback,"In the sixth book of the bestselling Passport to Peril mystery series by Maddy Hunter, Emily and her merry band of Iowan senior citizens travel to ...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
"",35594149,"=""9781416554394""",Norway to Hide,Maddy Hunter (18600355),eBook,"Sure, Jackie Thum's newly published novel might not be Hemingway, but bad reviews from her fellow travelers have Emily Andrew's transgender ex-husb...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
20,35593911,"=""9781476740942""",G'Day to Die,Maddy Hunter (18600355),Trade Paperback,"There’s danger down under, and if sleuth Emily Andrew can’t solve the mystery, life might permanently stay upside down!When Emily Andrew lands in t...",Modern & contemporary fiction (post c 1945),"Fiction, Mystery, Women’s Fiction, Gallery Books"
"",35593911,"=""9781416531227""",G'Day to Die,Maddy Hunter (18600355),eBook,"There’s danger down under, and if sleuth Emily Andrew can’t solve the mystery, life might permanently stay upside down!When Emily Andrew lands in t...",Modern & contemporary fiction (post c 1945),"Fiction, Mystery, Women’s Fiction, Gallery Books"
