Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",49595664,"=""9781439167472""",Surviving One Bad Year,Nancie Carmichael (49595781),eBook,"Spiritual Strategies for a New Beginning  Loss has many names --  divorce, death, illness, bankruptcy, depression, disappointment, betrayal, job lo...","Religion & beliefs, Religion/Philosophy","Christian Interest, Parenting, Inspirational, Non-Fiction, Howard Books"
11,45349530,"=""9781439165430""",Rescuing Sprite,Mark R. Levin (45349585),Trade Paperback,From the New York Times bestselling radio personality Mark Levin and his family comes the true story of the two years of joy and anguish they had w...,Biography/Autobiography,"Non-Fiction, Threshold Editions"
"",45349530,"=""9781416559245""",Rescuing Sprite,Mark R. Levin (45349585),eBook,From the New York Times bestselling radio personality Mark Levin and his family comes the true story of the two years of joy and anguish they had w...,Biography/Autobiography,"Non-Fiction, Threshold Editions"
12,42822463,"=""9781416543060""",Who Do You Think You Are?,Alyse Myers (42822467),Trade Paperback,"After her mother's death, Alyse Myers covets only one thing: a wooden box that sits in the back of a closet. Its contents have been kept from her f...",Biography/Autobiography,"Book Club, Non-Fiction, Touchstone"
"",42822463,"=""9781416566090""",Who Do You Think You Are?,Alyse Myers (42822467),eBook,"After her mother's death, Alyse Myers covets only one thing: a wooden box that sits in the back of a closet. Its contents have been kept from her f...",Biography/Autobiography,"Book Club, Non-Fiction, Touchstone"
13,62863474,"=""9781439150160""",Autenticas soluciones para madres atareadas,Kathy Ireland (45781099),Trade Paperback,¿Quieres soluciones auténticas? Eres madreÉ y eso significa que a veces te sentirás abrumada y poco apreciada. Tratas de balancear tu matrimonio y ...,Family & relationships,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",62863474,"=""9781439159330""",Auténticas soluciones para madres atareadas,Kathy Ireland (45781099),eBook,¿Quieres soluciones auténticas? Eres madreÉ y eso significa que a veces te sentirás abrumada y poco apreciada. Tratas de balancear tu matrimonio y ...,Family & relationships,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
14,1450874,"=""9781416593065""",Blessing Of A Skinned Knee,Wendy Mogel (1837953),Trade Paperback,"New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel offers an inspiring roadmap for raising self-reliant, ...","","Parenting, Non-Fiction, Scribner"
"",1450874,"=""9780743212403""",Blessing of a Skinned Knee,Wendy Mogel (1837953),eBook,"New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel offers an inspiring roadmap for raising self-reliant, ...","","Parenting, Non-Fiction, Scribner"
15,36818886,"=""9780743292979""",Forever Lily,Beth Nonte Russell (36818921),Trade Paperback,"""Will you take her?"" she asks.  When Beth Nonte Russell travels to China to help her friend Alex adopt a baby girl from an orphanage there, she thi...","","Book Club, Parenting, Non-Fiction, Touchstone"
"",36818886,"=""9781416539100""",Forever Lily,Beth Nonte Russell (36818921),eBook,"""Will you take her?"" she asks.  When Beth Nonte Russell travels to China to help her friend Alex adopt a baby girl from an orphanage there, she thi...","","Book Club, Parenting, Non-Fiction, Touchstone"
16,34393330,"=""9780743285001""",She Got Up Off the Couch,Haven Kimmel (19763372),Trade Paperback,"The # 1 New York Times bestseller A Girl Named Zippy was a rare and welcome treat: a memoir of a happy childhood. Spunky, strong-willed, and too sm...","","Non-Fiction, Free Press"
"",34393330,"=""9780743295970""",She Got Up Off the Couch,Haven Kimmel (19763372),eBook,"The # 1 New York Times bestseller A Girl Named Zippy was a rare and welcome treat: a memoir of a happy childhood. Spunky, strong-willed, and too sm...","","Non-Fiction, Free Press"
17,19456642,"=""9780743298247""",Widow's Walk,Marian Fontana (19456672),Trade Paperback,"On September 11, I dropped my son off at his second full day of kindergarten. The sky was so blue it looked as if it had been ironed. I crossed the...","","Non-Fiction, Simon & Schuster"
"",19456642,"=""9781439128367""",Widow's Walk,Marian Fontana (19456672),eBook,"On September 11, I dropped my son off at his second full day of kindergarten. The sky was so blue it looked as if it had been ironed. I crossed the...","","Non-Fiction, Simon & Schuster"
18,21561587,"=""9780743487894""",Private Family Matter,Victor Rivas Rivers (21561709),Trade Paperback,"The heart-breaking, yet powerfully uplifting story of a family in crisis, and how one man rises from the shadow of a violent, brutal father to beco...",Biography/Autobiography,"Hispanic, Non-Fiction, Atria Books"
"",21561587,"=""9781416534686""",Private Family Matter,Victor Rivas Rivers (21561709),eBook,"""This is a story about how I was saved by love at a time when most people considered me beyond rescue,"" begins Victor Rivas Rivers in this powerful...",Biography/Autobiography,"Hispanic, Non-Fiction, Atria Books"
19,33207012,"=""9781593090500""",Help! I've Turned Into My Mother,ReShonda Tate Billingsley (20412007),Trade Paperback,"Warm, witty, and wise—a unique collection of anecdotes and actual conversations helps African American daughters understand, accept, and, if necess...","Self-help & personal development, Parenting/Family","Non-Fiction, Strebor Books"
"",33207012,"=""9781476739694""",Help! I've Turned Into My Mother,ReShonda Tate Billingsley (20412007),eBook,"Warm, witty, and wise—a unique collection of anecdotes and actual conversations helps African American daughters understand, accept, and, if necess...","Self-help & personal development, Parenting/Family","Non-Fiction, Strebor Books"
20,19435105,"=""9780743246170""",Pitching My Tent,Anita Diamant (1831722),Trade Paperback,"From the bestselling author of The Red Tent and Good Harbor, a collection of intimate, autobiographical reflections on the milestones, revelations,...","","Literary, Non-Fiction, Scribner"
"",19435105,"=""9780743253529""",Pitching My Tent,Anita Diamant (1831722),eBook,"From the bestselling author of The Red Tent and Good Harbor, a collection of intimate, autobiographical reflections on the milestones, revelations,...","","Literary, Non-Fiction, Scribner"
