Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",143411084,"=""9781501198793""",Cure for Darkness,Alex Riley (143410799),eBook,"A fascinating, “rich, and generous” (Financial Times) look at the treatment of depression by an award-winning science writer that blends popular sc...","","Non fiction, Scribner"
"",143411084,"=""9781797120829""",Cure for Darkness,Alex Riley (143410799),Audio Download,"A fascinating, “rich, and generous” (Financial Times) look at the treatment of depression by an award-winning science writer that blends popular sc...","","Non fiction, Scribner"
5,177426814,"=""9781681886510""","Sawbones Book: The Hilarious, Horrifying Road to Modern Medicine","Sydnee McElroy (178476532), Justin McElroy (146614149)",Trade Paperback,"New for 2020! Join the 750,000 listeners of the Sawbones Podcast as Dr Sydnee McElroy and her husband Justin humorously discuss centuries of medica...","","Non fiction, Weldon Owen"
6,100356642,"=""9781501187759""",Fire in the Sky,Gordon L. Dillow (405843148),Trade Paperback,"This “accessible and always entertaining” (Booklist) combination of history, pop science, and in-depth reporting offers a fascinating account of th...","","Non fiction, Scribner"
"",100356642,"=""9781501187742""",Fire in the Sky,Gordon L. Dillow (405843148),Hardcover,"Combining history, pop science, and in-depth reporting, a fascinating account of asteroids that hit Earth long ago, and those streaming toward us n...","","Non fiction, Scribner"
"",100356642,"=""9781501187766""",Fire in the Sky,Gordon L. Dillow (405843148),eBook,"This “accessible and always entertaining” (Booklist) combination of history, pop science, and in-depth reporting offers a fascinating account of th...","","Non fiction, Scribner"
"",100356642,"=""9781508293002""",Fire in the Sky,Gordon L. Dillow (405843148),Audio Download,"This “accessible and always entertaining” (Booklist) combination of history, pop science, and in-depth reporting offers a fascinating account of th...","","Non fiction, Scribner"
7,172161317,"=""9781643132419""",Between Hope and Fear,Michael Kinch (172161351),Trade Paperback,"A smart and compelling examination of the science of immunity, the public policy implications of vaccine denial, and the real-world outcomes of fai...","","Non fiction, Pegasus Books"
"",172161317,"=""9781681778204""",Between Hope and Fear,Michael Kinch (172161351),eBook,"If you have a child in school, you may have heard stories of long-dormant diseases suddenly reappearing—cases of measles, mumps, rubella, and whoop...","","Non fiction, Pegasus Books"
8,172274362,"=""9781643131467""",Magical World,Derek K Wilson (172142168),Trade Paperback,"Spanning some of the most vibrant and fascinating eras in European history, Cambridge historian Derek Wilson reveals a society filled with an arden...","","Non fiction, Pegasus Books"
"",172274362,"=""9781681776453""",Magical World,Derek K Wilson (172142168),Hardcover,A rich and multi-faceted history of heroes and villains interwoven with the profound changes in human knowledge that took place between the Renaiss...,"","Non fiction, Pegasus Books"
"",172274362,"=""9781681777061""",Magical World,Derek K Wilson (172142168),eBook,"Spanning some of the most vibrant and fascinating eras in European history, Cambridge historian Derek Wilson reveals a society filled with an arden...","","Non fiction, Pegasus Books"
9,172165310,"=""9781681778914""",Clockwork Futures,Brandy Schillace (172165344),Trade Paperback,"The gear turns, the whistle blows, and the billows expand with electro-mechanical whirring. Fiction, surely. But what if the unusual gadgetry so of...","","Fiction, Pegasus Books"
"",172165310,"=""9781681775180""",Clockwork Futures,Brandy Schillace (172165344),Hardcover,"Airships and electric submarines, automatons and mesmerists? Welcome to the wild world of steampunk. It is all speculative? Or is it? Meet the intr...","","Fiction, Pegasus Books"
"",172165310,"=""9781681775821""",Clockwork Futures,Brandy Schillace (172165344),eBook,"Airships and electric submarines, automatons and mesmerists—welcome to the wild world of steampunk. It is all speculative—or is it? Meet the intrep...","","Fiction, Pegasus Books"
10,172275549,"=""9781681776682""",Mask of the Sun,John Dvorak (172271082),Trade Paperback,"What do Emily Dickinson, slave revolts, Babylonian Kings, and Monticello all have in common? A solar eclipse. Whether it was deciding on the locati...","","Non fiction, Pegasus Books"
"",172275549,"=""9781681773308""",Mask of the Sun,John Dvorak (172271082),Hardcover,They have been thought of as harbingers of evil as well as a sign of the divine. Eclipses—one of the rarest and most stunning celestial events we c...,"","Non fiction, Pegasus Books"
"",172275549,"=""9781681773858""",Mask of the Sun,John Dvorak (172271082),eBook,"What do Emily Dickinson, slave revolts, Babylonian Kings, and Monticello all have in common? A solar eclipse. Whether it was deciding on the locati...","","Non fiction, Pegasus Books"
11,425765232,"=""9781476754352""",Convergence,Peter Watson (404507877),Trade Paperback,“Those seeking a grand overview of science’s greatest hits over the past century will find it here” (The Washington Post). Peter Watson’s bold hist...,Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
"",425765232,"=""9781476754369""",Convergence,Peter Watson (404507877),eBook,“Those seeking a grand overview of science’s greatest hits over the past century will find it here” (The Washington Post). Peter Watson’s bold hist...,Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
12,176243878,"=""9781440597015""",Facts from Space!,Dean Regas (2137721229),Trade Paperback,"A guided tour through the universe--and beyond! From the sun's super-hot core to the many moons of Neptune, we're traveling to the far reaches of o...",Science/Popular Science,"Non fiction, Adams Media"
"",176243878,"=""9781440597022""",Facts from Space!,Dean Regas (2137721229),eBook,"A guided tour through the universe--and beyond! From the sun's super-hot core to the many moons of Neptune, we're traveling to the far reaches of o...",Science/Popular Science,"Non fiction, Adams Media"
13,172275055,"=""9781681771618""",Secret Warriors,Taylor Downing (172275089),Trade Paperback,"World War I is often viewed as a war fought by armies of millions living and fighting in trenches, aided by brutal machinery that cost the lives of...","","Non fiction, Pegasus Books"
"",172275055,"=""9781605986944""",Secret Warriors,Taylor Downing (172275089),Hardcover,"World War I is often viewed as a war fought by armies of millions living and fighting in trenches, aided by brutal machinery that cost the lives of...","","Non fiction, Pegasus Books"
"",172275055,"=""9781605987507""",Secret Warriors,Taylor Downing (172275089),eBook,"World War I is often viewed as a war fought by armies of millions living and fighting in trenches, aided by brutal machinery that cost the lives of...","","Non fiction, Pegasus Books"
14,1212405,"=""9781501142444""",Boltzmanns Atom,David Lindley (1212413),Trade Paperback,"In 1900 many eminent scientists did not believe atoms existed, yet within just a few years the atomic century launched into history with an astonis...",Popular science,"Non fiction, Free Press"
"",1212405,"=""9781501142673""",Boltzmanns Atom,David Lindley (1212413),eBook,"In 1900 many eminent scientists did not believe atoms existed, yet within just a few years the atomic century launched into history with an astonis...",Popular science,"Non fiction, Free Press"
15,172165134,"=""9781605989587""",Island on Fire,Alexandra Witze (172165168),Trade Paperback,"Laki is Iceland’s largest volcano. Its eruption in 1783 is one of history’s great, untold natural disasters. Spewing out sun-blocking ash and then ...","","Non fiction, Pegasus Books"
"",172165134,"=""9781605986746""",Island on Fire,Alexandra Witze (172165168),Hardcover,Laki is Iceland’s largest and potentially most dangerous volcano. Its eruption in 1783 is one of history’s great untold natural disasters. Spewing ...,"","Non fiction, Pegasus Books"
"",172165134,"=""9781605987354""",Island on Fire,Alexandra Witze (172165168),eBook,"Laki is Iceland’s largest volcano. Its eruption in 1783 is one of history’s great, untold natural disasters. Spewing out sun-blocking ash and then ...","","Non fiction, Pegasus Books"
16,172158994,"=""9781605989402""",Stephen Hawking,John Gribbin (172159028),Trade Paperback,"Stephen Hawking is no ordinary scientist. Perhaps more than any other scientist, he has broadened our basic understanding of the universe. His theo...","","Non fiction, Pegasus Books"
"",172158994,"=""9781681770949""",Stephen Hawking,John Gribbin (172159028),eBook,"Stephen Hawking is no ordinary scientist. Perhaps more than any other scientist, he has broadened our basic understanding of the universe. His theo...","","Non fiction, Pegasus Books"
17,172275160,"=""9781605988344""",Serpent's Promise,Steve Jones (172270036),Trade Paperback,"In The Serpent's Promise, Steve Jones retells many of the Biblical tales in the light of modern science. Are we all descended from a real-life Adam...","","Non fiction, Pegasus Books"
"",172275160,"=""9781605985428""",Serpent's Promise,Steve Jones (172270036),Hardcover,"In The Serpent's Promise, Steve Jones retells many of the Biblical tales in the light of modern science. Are we all descended from a real-life Adam...","","Non fiction, Pegasus Books"
"",172275160,"=""9781605985862""",Serpent's Promise,Steve Jones (172270036),eBook,"In The Serpent's Promise, Steve Jones retells many of the Biblical tales in the light of modern science. Are we all descended from a real-life Adam...","","Non fiction, Pegasus Books"
18,172281146,"=""9781605986807""",Atomic Accidents,James Mahaffey (172160130),Trade Paperback,"From the moment radiation was discovered in the late nineteenth century, nuclear science has had a rich history of innovative scientific exploratio...","","Non fiction, Pegasus Books"
19,167497835,"=""9781780745206""",History of Medicine,Mark Jackson (167497874),Trade Paperback,"As scientists confidently look forward to average life expectancies hitting 100+ years in some Western societies, it’s easy to forget how precariou...","","Non fiction, Oneworld Publications"
"",167497835,"=""9781780745275""",History of Medicine,Mark Jackson (167497874),eBook,"As scientists confidently look forward to average life expectancies hitting 100+ years in some Western societies, it’s easy to forget how precariou...","","Non fiction, Oneworld Publications"
20,72114233,"=""9781439192375""",Brilliant Blunders,Mario Livio (21655505),Trade Paperback,"Drawing on the lives of five great scientists, this “scholarly, insightful, and beautifully written book” (Martin Rees, author of From Here to Infi...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
"",72114233,"=""9781439192382""",Brilliant Blunders,Mario Livio (21655505),eBook,"Drawing on the lives of five great scientists, this “scholarly, insightful, and beautifully written book” (Martin Rees, author of From Here to Infi...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
