Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",153795311,"=""9781501179136""",Me for You,Lolly Winston (2141542450),Trade Paperback,"This “winsome story with charm to burn about second acts and second chances” (Jennifer Weiner, New York Times bestselling author) from the New York...","","Book Club, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Mental Illness, Tough Stuff, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery Books"
"",153795311,"=""9781508278450""",Me for You,Lolly Winston (2141542450),Audio Download,From the New York Times bestselling author of Good Grief comes a “winsome story with charm to burn about second acts and second chances” (Jennifer ...,"","Book Club, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Mental Illness, Tough Stuff, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery Books"
6,145119170,"=""9781982102067""",Meet Me on Love Lane,Nina Bocci (514135263),eBook,From the USA TODAY bestselling author of On the Corner of Love and Hate comes a romantic comedy about a woman who grudgingly returns home to small-...,"","Fiction, Gallery Books"
"",145119170,"=""9781982102043""",Meet Me on Love Lane,Nina Bocci (514135263),Trade Paperback,From the USA TODAY bestselling author of On the Corner of Love and Hate comes a romantic comedy about a woman who grudgingly returns home to small-...,"","Fiction, Gallery Books"
7,141032502,"=""9781501197437""",Twice in a Blue Moon,Christina Lauren (410036779),eBook,"From the New York Times bestselling author of The Unhoneymooners and the “delectable, moving” (Entertainment Weekly) My Favorite Half-Night Stand c...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",141032502,"=""9781501197420""",Twice in a Blue Moon,Christina Lauren (410036779),Trade Paperback,"From the New York Times bestselling author of The Unhoneymooners and the “delectable, moving” (Entertainment Weekly) My Favorite Half-Night Stand c...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",141032502,"=""9781508294023""",Twice in a Blue Moon,Christina Lauren (410036779),Audio Download,"From the New York Times bestselling author of The Unhoneymooners and the “delectable, moving” (Entertainment Weekly) My Favorite Half-Night Stand c...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Women's Interest, Women's Commercial Fiction, Gallery Books"
8,100479376,"=""9781501188343""",Sidelined,Suzanne Baltsar (100478972),eBook,From the author of the whip smart and charming Trouble Brewing comes a fast-paced story about a female football coach that will have you laughing o...,"","Fiction, Romantic, Women’s Fiction, Football, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",100479376,"=""9781501188336""",Sidelined,Suzanne Baltsar (100478972),Trade Paperback,From the author of the whip smart and charming Trouble Brewing comes a fast-paced story about a female football coach that will have you laughing o...,"","Fiction, Romantic, Women’s Fiction, Football, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
9,145118533,"=""9781982102050""",On the Corner of Love and Hate,Nina Bocci (514135263),eBook,For fans of Lauren Layne and Kristan Higgins comes a delightfully “fun bit of fluffy entertainment” (Publishers Weekly) in the first book of a char...,"","Fiction, Gallery Books"
"",145118533,"=""9781982102036""",On the Corner of Love and Hate,Nina Bocci (514135263),Trade Paperback,For fans of Lauren Layne and Kristan Higgins comes a delightfully “fun bit of fluffy entertainment” (Publishers Weekly) in the first book of a char...,"","Fiction, Gallery Books"
10,147268173,"=""9781982105556""",Book Charmer,Karen Hawkins (36996760),eBook,"Prepare to fall under the spell of “this sometimes whimsical, often insightful, always absorbing story” (Shelf Awareness) following two fiercely in...","","Book Club, Fiction, Summer Reading, Contemporary Fiction, Library, Sisters, Women's Commercial Fiction, Gallery Books"
"",147268173,"=""9781508292579""",Book Charmer,Karen Hawkins (36996760),Audio Download,"Prepare to fall under the spell of “this sometimes whimsical, often insightful, always absorbing story” (Shelf Awareness) following two fiercely in...","","Book Club, Fiction, Summer Reading, Contemporary Fiction, Library, Sisters, Women's Commercial Fiction, Gallery Books"
"",147268173,"=""9781982105549""",Book Charmer,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins crafts an unforgettable story about a sleepy Southern town, two fiercely independent women, and a t...","","Book Club, Fiction, Summer Reading, Contemporary Fiction, Library, Sisters, Women's Commercial Fiction, Gallery Books"
11,161488876,"=""9781982129781""",Magnificent Mrs. Mayhew,Milly Johnson (65784483),eBook,"Milly Johnson, the Queen of Feel-Good Fiction and The Sunday Times bestselling author, is back with a ""glorious, heartfelt novel"" (Rowan Coleman, N...","","Fiction, Romantic, Summer Reading, British, Women's Commercial Fiction, Gallery Books"
12,150262142,"=""9781982110307""",Pretty Revenge,Emily Liebert (150261785),eBook,"“A riveting tale of subterfuge, betrayal, and retribution set among the glittering world of New York’s elite.” —Liv Constantine, bestselling author...","","Fiction, Gallery Books"
"",150262142,"=""9781508284130""",Pretty Revenge,Emily Liebert (150261785),Audio Download,"“A riveting tale of subterfuge, betrayal, and retribution set among the glittering world of New York’s elite.” —Liv Constantine, bestselling author...","","Fiction, Gallery Books"
"",150262142,"=""9781982110291""",Pretty Revenge,Emily Liebert (150261785),Trade Paperback,The name of the game is revenge—no matter the cost—in this emotionally charged thriller reminiscent of The Wife Between Us and The Perfect Nanny.Ke...,"","Fiction, Gallery Books"
13,147270074,"=""9781982105587""",Love in the Afternoon,Karen Hawkins (36996760),eBook,"A woman with a legendary green thumb, a man living in an emotional desert, and a small boy unable to connect with others. Can the three of them, wi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Magic Users, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",147270074,"=""9781797100784""",Love in the Afternoon,Karen Hawkins (36996760),Audio Download,"A woman with a legendary green thumb, a man living in an emotional desert, and a small boy unable to connect with others. Can the three of them, wi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Magic Users, Women's Interest, Women's Commercial Fiction, Gallery Books"
14,141187330,"=""9781501197598""",Key to Happily Ever After,Tif Marcelo (2128922410),eBook,One of BuzzFeed’s “Books Coming Out This Summer That You Need to Seriously Read” * One of Bustle’s “New Romance Novels to Make Your Spring Reading ...,"","Book Club, Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, Multicultural, Office & Workplace, Sisters, Wedding, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",141187330,"=""9781501197581""",Key to Happily Ever After,Tif Marcelo (2128922410),Trade Paperback,One of BuzzFeed’s “Books Coming Out This Summer That You Need to Seriously Read” * One of Bustle’s “New Romance Novels to Make Your Spring Reading ...,"","Book Club, Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, Multicultural, Office & Workplace, Sisters, Wedding, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",141187330,"=""9781508283317""",Key to Happily Ever After,Tif Marcelo (2128922410),Audio Download,One of BuzzFeed’s “Books Coming Out This Summer That You Need to Seriously Read” * One of Bustle’s “New Romance Novels to Make Your Spring Reading ...,"","Book Club, Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, Multicultural, Office & Workplace, Sisters, Wedding, Women's Interest, Women's Commercial Fiction, Gallery Books"
15,147438264,"=""9781982106249""",Wedding from Hell Bind-Up,J.R. Ward (139182007),eBook,#1 New York Times bestselling author J.R. Ward’s The Wedding From Hell is an exclusive three-part prequel to her standalone suspense novel Consumed...,"","Fiction, Gallery Books"
16,2104077373,"=""9781501151378""",Gimme Some Sugar,Molly Harper (47365388),eBook,"A young widow returns to Lake Sackett, Georgia to face the ghosts of her past—and decide if she’s ready to take another chance on love—in the third...","","Fiction, Gallery Books"
"",2104077373,"=""9781501151354""",Gimme Some Sugar,Molly Harper (47365388),Trade Paperback,"A young widow returns to Lake Sackett, Georgia to face the ghosts of her past—and decide if she’s ready to take another chance on love—in the third...","","Fiction, Gallery Books"
17,130047027,"=""9781501193316""",Beach House Reunion,Mary Alice Monroe (50018740),eBook,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781501193293""",Beach House Reunion,Mary Alice Monroe (50018740),Hardcover,"Whisking you back to the shores of her bestselling Beach House series, Mary Alice Monroe weaves together a tale of the struggles and triumphs of th...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781501193309""",Beach House Reunion,Mary Alice Monroe (50018740),Trade Paperback,Return to the bestselling Beach House series with Mary Alice Monroe’s tale of the struggles and triumphs of the historic Rutledge family of South C...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781508257370""",Beach House Reunion,Mary Alice Monroe (50018740),Audio Download,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",130047027,"=""9781508257615""",Beach House Reunion,Mary Alice Monroe (50018740),Compact Disk,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
18,2141533258,"=""9781501178993""",Few Pecans Short of a Pie,Molly Harper (47365388),eBook,Sexy school principal Kyle faces the biggest challenge of his career: getting his (pregnant) event planner girlfriend Margot down the aisle before ...,"","Fiction, Gallery Books"
19,141189481,"=""9781501197611""",Accidental Beauty Queen,Teri Wilson (2118301632),eBook,"In this charming romantic comedy perfect for fans of Meg Cabot and Sophie Kinsella, critically acclaimed author Teri Wilson shows us that sometimes...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",141189481,"=""9781501197604""",Accidental Beauty Queen,Teri Wilson (2118301632),Trade Paperback,"In this charming romantic comedy perfect for fans of Meg Cabot and Sophie Kinsella, critically acclaimed author Teri Wilson shows us that sometimes...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",141189481,"=""9781508283553""",Accidental Beauty Queen,Teri Wilson (2118301632),Audio Download,"In this charming romantic comedy perfect for fans of Meg Cabot and Sophie Kinsella, critically acclaimed author Teri Wilson shows us that sometimes...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
20,140130208,"=""9781501196621""",Royal Runaway,Lindsay Emory (140130097),eBook,For fans of The Princess Diaries and The Royal We comes a fun and daring novel about a modern-day princess who teams up with a spy to find out what...,"","Action & Adventure, Fiction, Romantic, Suspense, Women’s Fiction, Clean Romance, Contemporary Fiction, Princess, Rich & Wealthy, Royalty, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",140130208,"=""9781501196614""",Royal Runaway,Lindsay Emory (140130097),Trade Paperback,For fans of The Princess Diaries and The Royal We comes a fun and daring novel about a modern-day princess who teams up with a spy to find out what...,"","Action & Adventure, Fiction, Romantic, Suspense, Women’s Fiction, Clean Romance, Contemporary Fiction, Princess, Rich & Wealthy, Royalty, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
