Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",189178068,"=""9781644115237""",Discover Your Soul Mission,Kathryn Hudson (173089777),Trade Paperback,"A guide to align your daily life with your divine Soul Mission, bringing a sense of purpose and fullness, ease and joy into every day• Shares pract...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189178068,"=""9781644117705""",Discover Your Soul Mission,Kathryn Hudson (173089777),Audio Download,"• Shares practices to bring you back in touch with the energy of your inner child, reconnect your soul with its mission, explore your soul contract...","","Non-Fiction, Inner Traditions/Bear & Company"
13,189178641,"=""9781591433989""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),eBook,• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emotional wounds to be fifth dimensional and shares ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189178641,"=""9781591433972""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),Trade Paperback,A guide to anchoring yourself in 5D consciousness• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189178641,"=""9781644117149""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),Audio Download,• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emotional wounds to be fifth dimensional and shares ...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,185339569,"=""9781644114513""",How to Become a Mermaid,Elyrria Swann (185339608),eBook,• 2022 Coalition of Visionary Resources Gold Award • Details how to connect to water as a living presence and develop personal and spiritual connec...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",185339569,"=""9781644114506""",How to Become a Mermaid,Elyrria Swann (185339608),Trade Paperback,A practical guide to developing mermaid energies• 2022 Coalition of Visionary Resources Gold Award • Details how to connect to water as a living pr...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",185339569,"=""9781644116524""",How to Become a Mermaid,Elyrria Swann (185339608),Audio Download,• 2022 Coalition of Visionary Resources Gold Award • Details how to connect to water as a living presence and develop personal and spiritual connec...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,184042716,"=""9781644113172""",Angels in Waiting,Robbie Holz (412394254),eBook,"• Explains specifically how to initiate contact with angels and spirit guides, how to recognize their signs, and how to appeal to your guardian ang...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184042716,"=""9781644113165""",Angels in Waiting,Robbie Holz (412394254),Trade Paperback,A step-by-step guide to engaging powerful angelic assistance to overcome challenges and manifest your desires• Explains specifically how to initiat...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",184042716,"=""9781644116166""",Angels in Waiting,Robbie Holz (412394254),Audio Download,"• Explains specifically how to initiate contact with angels and spirit guides, how to recognize their signs, and how to appeal to your guardian ang...","","Non-Fiction, Inner Traditions/Bear & Company"
16,184040061,"=""9781644113035""",Discover Your Crystal Family,Kathryn Hudson (173089777),eBook,"• Provides exercises, meditations, and visualizations for working with crystals, including special protocols for balancing chakra energies and conn...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184040061,"=""9781644113028""",Discover Your Crystal Family,Kathryn Hudson (173089777),Trade Paperback,"A full-color guide to working with crystals and their reflections in the angelic realm • Provides exercises, meditations, and visualizations for wo...","","Non-Fiction, Inner Traditions/Bear & Company"
17,180398396,"=""9781644112649""",Our Spiritual DNA,Carmel Niland (180398434),eBook,"• Investigates the roles, energies, and essence of 12 Ascended Masters and how each of them holds a strand of our spiritual DNA • Traces the reinca...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180398396,"=""9781644112632""",Our Spiritual DNA,Carmel Niland (180398434),Trade Paperback,"A guide to deciphering your spiritual lineage• Investigates the roles, energies, and essence of 12 Ascended Masters and how each of them holds a st...","","Non-Fiction, Inner Traditions/Bear & Company"
18,180399209,"=""9781591433699""",Revelations of the Watchers,Timothy Wyllie (410050391),eBook,• Explains how the new Atlantis was rebuilt using ancient Lemurian construction techniques and how Poseidon was put in charge by nefarious Prince C...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",180399209,"=""9781591433682""",Revelations of the Watchers,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history during the second era of Atlantis• Explains h...","","Non-Fiction, Inner Traditions/Bear & Company"
19,180398667,"=""9781591434122""",Animal Medicine,Erika Buenaflor (137816967),eBook,"• Includes an alphabetical guide to 76 animals, explaining each animal’s spiritual gifts, shapeshifting medicine, the realm they are associated wit...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180398667,"=""9781591434115""",Animal Medicine,Erika Buenaflor (137816967),Trade Paperback,"A guide to connecting with animals and their spiritual wisdom through ancient shamanic practices• Includes an alphabetical guide to 76 animals, exp...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180398667,"=""9781644115114""",Animal Medicine,Erika Buenaflor (137816967),Audio Download,"• Includes an alphabetical guide to 76 animals, explaining each animal’s spiritual gifts, shapeshifting medicine, the realm they are associated wit...","","Non-Fiction, Inner Traditions/Bear & Company"
20,180398314,"=""9781644112151""",Answering the Call of the Elementals,Thomas Mayer (180398352),eBook,"• Explores the hierarchy of elemental beings as well as Christ elemental beings, social elementals, and machine elementals • Explains how elemental...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180398314,"=""9781644112144""",Answering the Call of the Elementals,Thomas Mayer (180398352),Trade Paperback,A glimpse into the unseen magical world of the elementals and how they are connected with humankind• Explores the hierarchy of elemental beings as ...,"","Non-Fiction, Inner Traditions/Bear & Company"
