Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",493,"=""9780743519403""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Simon & Schuster Audio"
"",493,"=""9780743545815""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Simon & Schuster Audio"
"",493,"=""9780743545877""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Simon & Schuster Audio"
"",493,"=""9780743545884""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Simon & Schuster Audio"
"",493,"=""9780743545907""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Simon & Schuster Audio"
"",493,"=""9781439187838""",Rogue Warrior,Richard Marcinko (1924603),eBook,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Simon & Schuster Audio"
12,282826,"=""9780743562560""",One Lonely Night,Mickey Spillane (1499889),Audio Download,"Nobody ever walked across the bridge at night. But on the foggy night that Hammer took that chance, his encounter with a gun-toting thug and a girl...","","Fiction, Simon & Schuster Audio"
13,282862,"=""9780743562515""","I, The Jury",Mickey Spillane (1499889),Audio Download,"Here's Mickey Spillane and Mike Hammer in their roughest and readiest—a double-strength shot of sex, violence, and action that is vintage Spillane ...","","Fiction, Simon & Schuster Audio"
14,282797,"=""9780743562553""",Kiss Me Deadly,Mickey Spillane (1499889),Audio Download,"No dame is pretty with a gun in her hand. But at least this one was alive. The last time Mike Hammer met up with a blonde she ended up dead, and Ha...","",Simon & Schuster Audio
15,282588,"=""9780743562546""",Vengeance is Mine,Mickey Spillane (1499889),Audio Download,He was a nice guy. Now he's dead. That's all Hammer knows about the stiff in the hotel room. But that isn't enough because Hammer suspects murder w...,"",Simon & Schuster Audio
