Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",213695657,"=""9781948007146""",E-Bike,Martin Haussermann (213695694),Trade Paperback,"E-Bike is the essential guide to this exciting technology and way of riding. From features, benefits, pros and cons, and the best ways to take adva...","","Non fiction, VeloPress"
7,213695050,"=""9781948006101""",Training and Racing with a Power Meter,"Hunter Allen (213695093), Andrew R. Coggan (213695089), Stephen McGregor (213695091)",eBook,Training and Racing with a Power Meter brings the advanced power-based training techniques of elite cyclists and triathletes to everyone.A power me...,"","Non fiction, VeloPress"
"",213695050,"=""9781937715939""",Training and Racing with a Power Meter,"Hunter Allen (213695093), Andrew R. Coggan (213695089), Stephen McGregor (213695091)",Trade Paperback,Training and Racing with a Power Meter brings the advanced power-based training techniques of elite cyclists and triathletes to everyone.A power me...,"","Non fiction, VeloPress"
8,172163599,"=""9781643131078""","Three Weeks, Eight Seconds",Nige Tassell (172163633),eBook,“I was convinced deep inside that I could not lose. I could not see how it could happen.” —Laurent Fignon “I didn't think. I just rode.” —Greg LeMo...,"","Non fiction, Pegasus Books"
"",172163599,"=""9781643130231""","Three Weeks, Eight Seconds",Nige Tassell (172163633),Hardcover,"The gripping story of the greatest race in cycling history, when Greg LeMond cinched victory by a mere eight seconds.“I was convinced deep inside t...","","Non fiction, Pegasus Books"
9,172161532,"=""9781681775975""",Hardmen,The Velominati (172161566),eBook,"Embrace and revel in the stories of the toughest cyclists of all time, told by The Velominati, originators of The Rules.  Read and get ready to rid...","","Non fiction, Pegasus Books"
"",172161532,"=""9781681775708""",Hardmen,The Velominati (172161566),Hardcover,"Embrace and revel in the stories of the toughest cyclists of all time, told by The Velominati, originators of The Rules.  Read and get ready to rid...","","Non fiction, Pegasus Books"
"",172161532,"=""9781681779065""",Hardmen,The Velominati (172161566),Trade Paperback,"Embrace and revel in the stories of the toughest cyclists of all time, told by The Velominati, originators of The Rules.  Read and get ready to rid...","","Non fiction, Pegasus Books"
10,172162684,"=""9781681774855""",Hole in the Wind,David Goodrich (171603610),eBook,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non fiction, Pegasus Books"
"",172162684,"=""9781681774312""",Hole in the Wind,David Goodrich (171603610),Hardcover,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non fiction, Pegasus Books"
"",172162684,"=""9781681777887""",Hole in the Wind,David Goodrich (171603610),Trade Paperback,"After a distinguished career in climate science as the Director of the UN Global Climate Observing System in Geneva, David Goodrich returned home t...","","Non fiction, Pegasus Books"
11,213694822,"=""9781948006057""",American Pro,Jamie Smith (213692072),eBook,American cycling has a long tradition of riding and racing on a shoestring and a prayer. Jamie Smith explores the domestic side of the world’s bigg...,"","Non fiction, VeloPress"
"",213694822,"=""9781937715762""",American Pro,Jamie Smith (213692072),Trade Paperback,American cycling has a long tradition of riding and racing on a shoestring and a prayer. Jamie Smith explores the domestic side of the world’s bigg...,"","Non fiction, VeloPress"
12,213694763,"=""9781948006040""",Cyclist's Training Bible,Joe Friel (213170109),eBook,"Train to win with Joe Friel and the definitive guide to optimal cycling performance. Inside this all-new Cyclist’s Training Bible, Joe Friel—cyclin...","","Non fiction, VeloPress"
"",213694763,"=""9781937715823""",Cyclist's Training Bible,Joe Friel (213170109),Trade Paperback,"Train to win with Joe Friel and the definitive guide to optimal cycling performance. Inside this all-new Cyclist’s Training Bible, Joe Friel—cyclin...","","Non fiction, VeloPress"
13,213693965,"=""9781937716875""",Haywire Heart,"Christopher J. Case (213694004), John Mandrola (213694006), Lennard Zinn (213694010)",eBook,Too much exercise can kill you. The Haywire Heart is the first book to examine heart conditions in athletes. Intended for anyone who competes in en...,"","Non fiction, VeloPress"
"",213693965,"=""9781937715885""",Haywire Heart,"Christopher J. Case (213694004), John Mandrola (213694006), Lennard Zinn (213694010)",Trade Paperback,Too much exercise can kill you. The Haywire Heart is the first book to examine heart conditions in athletes. Intended for anyone who competes in en...,"","Non fiction, VeloPress"
14,172160823,"=""9781681777191""",Beautiful Race,Colin O'Brien (172160857),eBook,"Born of tumult in 1909, the Giro d'Italia helped unite a nation. Since then, it has reflected it's home country—the Giro's capricious and unpredict...","","Non fiction, Pegasus Books"
"",172160823,"=""9781681776644""",Beautiful Race,Colin O'Brien (172160857),Hardcover,A celebration of the Giro d'Italia in all its kaleidoscopic glory after more than one-hundred stagings of this glorious race.Born out of tumult in ...,"","Non fiction, Pegasus Books"
15,172268867,"=""9781681773674""",Cyclist Who Went Out in the Cold,Tim Moore (172158627),eBook,"Not content with tackling the Italian Alps or the route of the Tour de France, Tim Moore sets out to scale a new peak of rash over-ambition: the 6,...","","Non fiction, Pegasus Books"
"",172268867,"=""9781681776323""",Cyclist Who Went Out in the Cold,Tim Moore (172158627),Trade Paperback,"Not content with tackling the Italian Alps or the route of the Tour de France, Tim Moore sets out to scale a new peak of rash over-ambition: the 6,...","","Non fiction, Pegasus Books"
16,213697523,"=""9781646046607""",Zinn & the Art of Mountain Bike Maintenance,Lennard Zinn (213694010),eBook,"Zinn &amp; the Art of Mountain Bike Maintenance is the world’s best-selling guide to the maintenance and repair of mountain bikes, hybrids, and fat...","","Non fiction, VeloPress"
"",213697523,"=""9781937715472""",Zinn & the Art of Mountain Bike Maintenance,Lennard Zinn (213694010),Trade Paperback,"Zinn &amp; the Art of Mountain Bike Maintenance is the world’s best-selling guide to the maintenance and repair of mountain bikes, hybrids, and fat...","","Non fiction, VeloPress"
17,172162439,"=""9781681776903""",Higher Calling,Max Leonard (172162473),eBook,"Written with verve and enthusiasm, A Higher Calling explores why mountains have such a magnetic appeal to cyclists the world over. Max Leonard, him...","","Non fiction, Pegasus Books"
"",172162439,"=""9781681776187""",Higher Calling,Max Leonard (172162473),Hardcover,"Guaranteed to appeal to all lovers of cycling, the author of Lanterne Rouge explores the glorious—and painful—allure of cycling up mountain peaks.W...","","Non fiction, Pegasus Books"
18,213694406,"=""9781937716967""",Descent,Thomas Dekker (213694445),eBook,"The Award-Winning, International Best-Seller  “I have success, money, women. I’ve been lionized by the public and the press. The world is at my fee...","","Non fiction, VeloPress"
"",213694406,"=""9781937715809""",Descent,Thomas Dekker (213694445),Trade Paperback,"The Award-Winning, International Best-Seller“I have success, money, women. I’ve been lionized by the public and the press. The world is at my feet....","","Non fiction, VeloPress"
19,214459888,"=""9781937716905""",Ask a Pro,Phil Gaimon (213692826),eBook,Phil Gaimon’s Ask a Pro answers every question you’ve always wanted to ask about pro cycling…sort of. Gaimon gathers the best of his popular Q&amp;...,"","Non fiction, VeloPress"
20,141407430,"=""9781844098019""",Bicycle Effect,Juan Carlos Kreimer (141407466),eBook,"The bicycle is not just a vehicle used to transport ourselves, to exercise one's body or to obtain joy. It's a device which allows us to attain a m...","","Non fiction, Inner Traditions/Bear & Company"
"",141407430,"=""9781844097081""",Bicycle Effect,Juan Carlos Kreimer (141407466),Trade Paperback,"The bicycle is not just a vehicle used to transport ourselves, to exercise one's body or to obtain joy. It's a device which allows us to attain a m...","","Non fiction, Inner Traditions/Bear & Company"
