Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,45843686,"=""9781416564126""",Paula Deen's Southern Cooking Bible,Paula Deen (16782278),eBook,"A definitive guide to Southern cooking and hospitality with 300 recipes, a two-color interior with nearly 100 instructional illustrations, an exten...","","Food & Wine, Pop Culture, Non-Fiction, Simon & Schuster"
"",45843686,"=""9781416564072""",Paula Deen's Southern Cooking Bible,Paula Deen (16782278),Hardcover,"A definitive guide to Southern cooking and hospitality with 300 recipes, a two-color interior with nearly 100 instructional illustrations, an exten...","","Food & Wine, Pop Culture, Non-Fiction, Simon & Schuster"
12,62204622,"=""9781439155738""",More of America's Most Wanted Recipes,Ron Douglas (61977730),eBook,New York Times bestselling author Ron Douglas reveals even more copycat recipes from your family’s favorite restaurants—all for $10 or less!In his ...,Cookery & Food,"African-American, Food & Wine, Non-Fiction, Atria Books"
"",62204622,"=""9781439148266""",More of America's Most Wanted Recipes,Ron Douglas (61977730),Trade Paperback,New York Times bestselling author Ron Douglas reveals even more copycat recipes from your family’s favorite restaurants—all for $10 or less!In his ...,Cookery & Food,"African-American, Food & Wine, Non-Fiction, Atria Books"
13,46874865,"=""9781416580737""",Stir-Frying to the Sky's Edge,Grace Young (1151365),eBook,"Winner of the 2011 James Beard Foundation Award for International Cooking, this is the authoritative guide to stir-frying: the cooking technique th...",Cookery & Food,"Food & Wine, International, Non-Fiction, Simon & Schuster"
"",46874865,"=""9781416580577""",Stir-Frying to the Sky's Edge,Grace Young (1151365),Hardcover,"Winner of the 2011 James Beard Foundation Award for International Cooking, this is the authoritative guide to stir-frying: the cooking technique th...",Cookery & Food,"Food & Wine, International, Non-Fiction, Simon & Schuster"
14,44642310,"=""9781416594451""",Homemade Life,Molly Wizenberg (44642396),eBook,"From acclaimed food writer, restaurant owner, and author of The Fixed Stars, an elegant memoir of life and food featuring with recipes throughout.W...","General cookery & recipes, Cookery & Food","Book Club, Food & Wine, Literary, Summer Reading, Non-Fiction, Simon & Schuster"
"",44642310,"=""9781416551065""",Homemade Life,Molly Wizenberg (44642396),Trade Paperback,"From acclaimed food writer, restaurant owner, and author of The Fixed Stars, an elegant memoir of life and food featuring with recipes throughout.W...","General cookery & recipes, Cookery & Food","Book Club, Food & Wine, Literary, Summer Reading, Non-Fiction, Simon & Schuster"
15,16782275,"=""9780743227742""",Lady & Sons Just Desserts,Paula Deen (16782278),eBook,"Bestselling author and Food Network star of Paula’s Home Cooking, Paula Deen, shares delicious dessert recipes from her world-famous restaurant, Sa...","","Non-Fiction, Simon & Schuster"
16,36784767,"=""9781416539681""",Paula Deen,Paula Deen (16782278),eBook,"Do you know the real Paula Deen? You may think you know the butter-loving, finger-licking, joke-cracking queen of melt-in-your-mouth Southern cuisi...","","Non-Fiction, Simon & Schuster"
"",36784767,"=""9780743568845""",Paula Deen,Paula Deen (16782278),Audio Download,"• Fans love Paula Deen: Paula Deen: It Ain’t About the Cookin’ spent over 3 months on the New York Times bestseller list: there are over 500,000 ha...","","Non-Fiction, Simon & Schuster"
"",36784767,"=""9781439163351""",Paula Deen,Paula Deen (16782278),Trade Paperback,"• Fans love Paula Deen: Paula Deen: It Ain’t About the Cookin’ spent over 3 months on the New York Times bestseller list: there are over 500,000 ha...","","Non-Fiction, Simon & Schuster"
17,19708551,"=""9781416547891""",Judgment of Paris,George M. Taber (45706449),eBook,The only reporter present at the mythic Paris Tasting of 1976 for the first time introduces the eccentric American winemakers and records the treme...,Business,"Food & Wine, Gift Books, Non-Fiction, Scribner"
"",19708551,"=""9780743247511""",Judgment of Paris,George M. Taber (45706449),Hardcover,The only reporter present at the mythic Paris Tasting of 1976 for the first time introduces the eccentric American winemakers and records the treme...,Business,"Food & Wine, Gift Books, Non-Fiction, Scribner"
"",19708551,"=""9780743297325""",Judgment of Paris,George M. Taber (45706449),Trade Paperback,The only reporter present at the mythic Paris Tasting of 1976 for the first time introduces the eccentric American winemakers and records the treme...,Business,"Food & Wine, Gift Books, Non-Fiction, Scribner"
18,3289,"=""9781668051931""",Black Family Reunion Cookbook,National Council of Negro Women (2099),eBook,"The Black Family Reunion Celebrations, organized by The National Council of Negro Women and held in seven cities across America every summer, celeb...","","Non-Fiction, Atria Books"
"",3289,"=""9780671796297""",Black Family Reunion Cookbook,National Council of Negro Women (2099),Trade Paperback,"The Black Family Reunion Celebrations, organized by The National Council of Negro Women and held in seven cities across America every summer, celeb...","","Non-Fiction, Atria Books"
