Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,17462238,"=""9780743257909""",No Visible Horizon,Joshua Cooper Ramo (17462528),Trade Paperback,In a good year aerobatics is one of the most beautiful sports imaginable. Pilots pull through impossibly elegant figures at hundreds of miles an ho...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",17462238,"=""9781416583165""",No Visible Horizon,Joshua Cooper Ramo (17462528),eBook,"The flying life has always demanded a passage across the razor's edge. At any moment you could slip to the other side: a gas leak, weather, fire in...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
12,20243882,"=""9780743261616""",Fire Flight,John J. Nance (9590),eBook,"From New York Times bestselling author and ""master of the airborne thriller"" John J. Nance comes Fire Flight, a ripped-from-the-headlines adventure...","","Fiction, Simon & Schuster"
13,1136287,"=""9780743203173""",Nothing Like It In the World,Stephen E. Ambrose (1063454),Trade Paperback,"In this New York Times bestseller, Stephen Ambrose brings to life the story of the building of the transcontinental railroad, from the men who fina...",History,"Non fiction, Simon & Schuster"
"",1136287,"=""9780743210836""",Nothing Like It In the World,Stephen E. Ambrose (1063454),eBook,"In this New York Times bestseller, Stephen Ambrose brings to life the story of the building of the transcontinental railroad, from the men who fina...",History,"Non fiction, Simon & Schuster"
"",1136287,"=""9780743518505""",Nothing Like it In The World,Stephen E. Ambrose (1063454),Audio Download,"In this New York Times bestseller, Stephen Ambrose brings to life the story of the building of the transcontinental railroad, from the men who fina...",History,"Non fiction, Simon & Schuster"
"",1136287,"=""9780743551007""",Nothing Like It In The World,Stephen E. Ambrose (1063454),Audio Download,"In this New York Times bestseller, Stephen Ambrose brings to life the story of the building of the transcontinental railroad, from the men who fina...",History,"Non fiction, Simon & Schuster"
14,1785314,"=""9781416568100""",Colombo Bay,Richard Pollak (1138302),Trade Paperback,"In the face of killer storms, fires, piracy, and terrorism, container ships the length of city blocks and more than a dozen stories high carry 90 p...","","Non fiction, Simon & Schuster"
"",1785314,"=""9781439141793""",Colombo Bay,Richard Pollak (1138302),eBook,"In the face of killer storms, fires, piracy, and terrorism, container ships the length of city blocks and more than a dozen stories high carry 90 p...","","Non fiction, Simon & Schuster"
15,1085141,"=""9780684854342""",Hen Frigates,Joan Druett (1085145),Trade Paperback,"A ""hen frigate,"" traditionally, was any ship with the captain's wife on board. Hen frigates were miniature worlds -- wildly colorful, romantic, and...","","Non fiction, Simon & Schuster"
"",1085141,"=""9781451688436""",Hen Frigates,Joan Druett (1085145),eBook,"A ""hen frigate,"" traditionally, was any ship with the captain's wife on board. Hen frigates were miniature worlds -- wildly colorful, romantic, and...","","Non fiction, Simon & Schuster"
