Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",404474945,"=""9781451689365""",Exposed,Laura Griffin (40963239),eBook,The seventh thrilling novel in the Tracers series from an author who “excels at detailing the mystery and the chase” (Publishers Weekly) features a...,General Fiction,"Fiction, Pocket Books"
6,4927,"=""9781476731001""",Heart of the West,Penelope Williamson (2750),Mass Market Paperback,"A classic sweeping tale of intense passion as wide as the open prairie, from the bestselling romance novelist Penelope Williamson.“There’s a bignes...","","Fiction, Pocket Books"
"",4927,"=""9781476740065""",Heart of the West,Penelope Williamson (2750),eBook,"A classic sweeping tale of intense passion as wide as the open prairie, from the bestselling romance novelist Penelope Williamson.“There’s a bignes...","","Fiction, Pocket Books"
7,400064348,"=""9781451698381""",By Love Unveiled,Sabrina Jeffries (20597578),Mass Market Paperback,"From New York Times bestselling author Sabrina Jeffries, a wonderful revised edition of one of her earliest historical romances, originally written...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",400064348,"=""9781451665529""",By Love Unveiled,Sabrina Jeffries (20597578),eBook,"From New York Times bestselling author Sabrina Jeffries, a wonderful revised edition of one of her earliest historical romances, originally written...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
8,70813161,"=""9781439189375""",Heart of Ice,P. J. Parrish (37491847),Mass Market Paperback,A chilling new suspense novel in the critically acclaimed Louis Kincaid series! First Kincaid discovers he has a daughter he never knew. Then she l...,"","Fiction, Pocket Books"
"",70813161,"=""9781439189399""",Heart of Ice,P. J. Parrish (37491847),eBook,Detective Louis Kincaid cracks a murder case frozen in time in this new work of “crime fiction at its finest” (Lee Child) from bestselling author P...,"","Fiction, Pocket Books"
9,63764300,"=""9781439155059""",Forbidden Sister,V.C. Andrews (4466),Mass Market Paperback,From bestselling author V.C. Andrews comes a story of a young woman in search of her older sister—and the dark truth that threatens to tear her fam...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",63764300,"=""9781439181171""",Forbidden Sister,V.C. Andrews (4466),eBook,From bestselling author V.C. Andrews comes a story of a young woman in search of her older sister—and the dark truth that threatens to tear her fam...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
10,30284444,"=""9781416509769""",Moonlight Masquerade,Jude Deveraux (1445134),Mass Market Paperback,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Pocket Books"
"",30284444,"=""9781442366169""",Moonlight Masquerade,Jude Deveraux (1445134),Audio Download,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Pocket Books"
"",30284444,"=""9781476704715""",Moonlight Masquerade,Jude Deveraux (1445134),eBook,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Pocket Books"
11,46694628,"=""9781416577607""",Scarecrow Returns,Matthew Reilly (27976878),Mass Market Paperback,"From the internationally bestselling author, the fourth novel in the thrilling Scarecrow series featuring “some of the wildest and most sustained b...","","Fiction, Pocket Books"
"",46694628,"=""9781416577683""",Scarecrow Returns,Matthew Reilly (27976878),eBook,"From the internationally bestselling author, the fourth novel in the thrilling Scarecrow series featuring “some of the wildest and most sustained b...","","Fiction, Pocket Books"
12,401364636,"=""9781451672909""",Demon's Curse,Alexa Egan (404181574),Mass Market Paperback,A fast-paced and captivating debut—the first in the dark and sexy Imnada Brotherhood series about shape shifters in Regency-era England.She holds t...,"","Fiction, Paranormal, Romantic, Pocket Books"
"",401364636,"=""9781451672947""",Demon's Curse,Alexa Egan (404181574),eBook,"She holds the key . . . One of the mythical race of shape-shifting Imnada and a member of an elite military unit, Captain Mac Flannery suffers unde...","","Fiction, Paranormal, Romantic, Pocket Books"
13,65198510,"=""9781439163504""",Lust for Life,Jeri Smith-Ready (44762488),Mass Market Paperback,"The fourth book in a sassy, sexy, “charming, fang-in-cheek” (Publishers Weekly, starred review) urban fantasy series.EVERYONE’S OUT FOR BLOOD—HERS ...","","Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Pocket Books"
"",65198510,"=""9781439163511""",Lust for Life,Jeri Smith-Ready (44762488),eBook,"EVERYONE’S OUT FOR BLOOD—HERS Ciara’s con-artist parents taught her three keys to survival: keep low, keep quiet, and most of all, keep moving. But...","","Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Pocket Books"
14,83728667,"=""9781451650877""",Daughter of Light,V.C. Andrews (4466),Mass Market Paperback,The thrilling sequel to Daughter of Darkness featuring a young woman who runs to a new life away from the vampire world she grew up in—but escape i...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",83728667,"=""9781451650969""",Daughter of Light,V.C. Andrews (4466),eBook,The thrilling sequel to Daughter of Darkness featuring a young woman who runs to a new life away from the vampire world she grew up in—but escape i...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
15,43238330,"=""9781593094324""",Love So Deep,Suzetta Perkins (37221915),Mass Market Paperback,A heartwarming and exhilarating story about a widow offered a second chance on love…if he can overcome the objections of his friends and family.Whe...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Suspense, Thriller, Strebor Books"
"",43238330,"=""9781416568391""",Love So Deep,Suzetta Perkins (37221915),eBook,A heartwarming and exhilarating story about a widow offered a second chance on love…if he can overcome the objections of his friends and family.Whe...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Suspense, Thriller, Strebor Books"
16,402064689,"=""9781451637939""",Countdown: H Hour,Tom Kratman (20823060),Mass Market Paperback,#3 in the breakthrough Countdown modern-day military adventure series.  Brutally effective retired Army colonel Wes Stauer commands a crack outfit ...,"","Fiction, Baen"
17,49309102,"=""9781451646696""",Flash and Bones,Kathy Reichs (1136559),Mass Market Paperback,"Kathy Reichs—#1 New York Times bestselling author and producer of the FOX television hit Bones—returns with a riveting new novel set in Charlotte, ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309102,"=""9781439112809""",Flash and Bones,Kathy Reichs (1136559),eBook,"Kathy Reichs—#1 New York Times bestselling author and producer of the FOX television hit Bones—returns with a riveting new novel set in Charlotte, ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309102,"=""9781442340510""",Flash and Bones,Kathy Reichs (1136559),Compact Disk,"Kathy Reichs—#1 New York Times bestselling author and producer of the FOX television hit Bones—returns with a riveting new novel set in Charlotte, ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309102,"=""9781442340527""",Flash and Bones,Kathy Reichs (1136559),Audio Download,"Kathy Reichs—#1 New York Times bestselling author and producer of the FOX television hit Bones—returns with a riveting new novel set in Charlotte, ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
18,48020466,"=""9781593092368""",Last Prejudice,David Rivera Jr. (35608233),Mass Market Paperback,From the bestselling author of Playing in the Dark—an erotic and romantic novel about how real love is measured by the size of your heart and not t...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
"",48020466,"=""9781439159712""",Last Prejudice,David Rivera Jr. (35608233),eBook,From the bestselling author of Playing in the Dark—an erotic and romantic novel about how real love is measured by the size of your heart and not t...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
19,76499596,"=""9781451612417""",34th Degree,Thomas Greanias (22228752),Mass Market Paperback,"New York Times bestselling author Thomas Greanias continues the thrilling reality-altering epic adventure that began with The Promised War, as coun...","","Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
"",76499596,"=""9781451612400""",34th Degree,Thomas Greanias (22228752),eBook,"New York Times bestselling author Thomas Greanias continues the thrilling reality-altering epic adventure that began with The Promised War, as coun...","","Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
20,73906890,"=""9781439197240""",Explorer's Code,Kitty Pilgrim (73906948),Mass Market Paperback,From a veteran CNN anchor and correspondent comes an international thriller with old-fashioned romance and adventure that takes readers from Monaco...,"",Pocket Books
"",73906890,"=""9781439197271""",Explorer's Code,Kitty Pilgrim (73906948),eBook,"Award-winning CNN journalist Kitty Pilgrim turns her talents to print in The Explorer’s Code, an exciting international thriller that revolves arou...","",Pocket Books
"",73906890,"=""9781451641721""",Explorer's Code (Enhanced eBook),Kitty Pilgrim (73906948),Enhanced eBook,"Award-winning CNN journalist Kitty Pilgrim turns her talents to print in The Explorer’s Code, an exciting international thriller that revolves arou...","",Pocket Books
