Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,189118933,"=""9781507218129""",Düngeonmeister Cookbook,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,Eat delicious snacks and game-friendly meals in between dice rolls and encounters with this easy-to-follow RPG themed cookbook perfect for every ga...,"","Non-Fiction, Adams Media"
"",189118933,"=""9781507218112""",Düngeonmeister Cookbook,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,Eat delicious snacks and game-friendly meals in between dice rolls and encounters with this easy-to-follow RPG themed cookbook perfect for every ga...,"","Non-Fiction, Adams Media"
12,179011032,"=""9781982171346""",MOAR! Monsters Know What They're Doing,Keith Ammann (157457316),eBook,From the author of The Monsters Know What They’re Doing comes a follow-up strategy guide with MOAR! monster tactics for Dungeon Masters playing fif...,"","Non-Fiction, Gallery Books"
"",179011032,"=""9781797135021""",MOAR! Monsters Know What They're Doing,Keith Ammann (157457316),Audio Download,From the author of The Monsters Know What They’re Doing comes a follow-up strategy guide with MOAR! monster tactics for Dungeon Masters playing fif...,"","Non-Fiction, Gallery Books"
"",179011032,"=""9781982171322""",MOAR! Monsters Know What They're Doing,Keith Ammann (157457316),Hardcover,From the author of The Monsters Know What They’re Doing comes a follow-up strategy guide with MOAR! monster tactics for Dungeon Masters playing fif...,"","Non-Fiction, Gallery Books"
13,189389669,"=""9781507218341""",Ultimate RPG Guide Boxed Set,James D’Amato (144640563),eBook,Level up your campaign with these interactive activities and instructions for maximizing your storytelling skills so you can enjoy the ultimate RPG...,"","Non-Fiction, Adams Media"
"",189389669,"=""9781507218181""",Ultimate RPG Guide Boxed Set,James D’Amato (144640563),Other,Level up your campaign with these interactive activities and instructions for maximizing your storytelling skills so you can enjoy the ultimate RPG...,"","Non-Fiction, Adams Media"
14,186034214,"=""9781647227951""",Ultimate Final Fantasy XIV Cookbook,Victoria Rosenthal (141436126),eBook,Travel through the exciting culinary world of FINAL FANTASY XIV.Journey through the rich culinary landscape of FINAL FANTASY XIV. Featuring favorit...,"","Non-Fiction, Insight Editions"
"",186034214,"=""9781647225117""",Ultimate Final Fantasy XIV Cookbook,Victoria Rosenthal (141436126),Hardcover,Travel through the exciting culinary world of FINAL FANTASY XIV.Journey through the rich culinary landscape of FINAL FANTASY XIV. Featuring favorit...,"","Non-Fiction, Insight Editions"
15,181781830,"=""9781507216385""",Ultimate Random Encounters Book,"Travis ""Wheels"" Wheeler (181781660), Logan Jenkins (181781718), Lee Terrill (181781760), Greg Leatherman (181781775)",eBook,"Take your gaming campaign to the next level with this inspiring, easy-to-use collection of random encounters perfect for any fantasy RPG.Spark your...","","Non-Fiction, Adams Media"
"",181781830,"=""9781507216378""",Ultimate Random Encounters Book,"Travis ""Wheels"" Wheeler (181781660), Logan Jenkins (181781718), Lee Terrill (181781760), Greg Leatherman (181781775)",Trade Paperback,"Take your gaming campaign to the next level with this inspiring, easy-to-use collection of random encounters perfect for any fantasy RPG.Spark your...","","Non-Fiction, Adams Media"
16,175511035,"=""9781982164133""",How to Slay a Dragon,Cait Stevenson (175510948),eBook,Grab your magical sword and take the place of your favorite fantasy character with this fun and historically accurate how-to guide to solving epic ...,"","Non-Fiction, S&S/Simon Element"
"",175511035,"=""9781982164119""",How to Slay a Dragon,Cait Stevenson (175510948),Paper Over Board,Grab your magical sword and take the place of your favorite fantasy character with this fun and historically accurate how-to guide to solving epic ...,"","Non-Fiction, S&S/Simon Element"
17,177476331,"=""9781507215524""",Ultimate RPG Game Master's Worldbuilding Guide,James D’Amato (144640563),eBook,"Level up your Game Master skills with these fun, interactive prompts and activities to help your worldbuilding from RPG expert James D’Amato.Make y...","","Non-Fiction, Adams Media"
"",177476331,"=""9781507215517""",Ultimate RPG Game Master's Worldbuilding Guide,James D’Amato (144640563),Trade Paperback,"Level up your Game Master skills with these fun, interactive prompts and activities to help your worldbuilding from RPG expert James D’Amato.Make y...","","Non-Fiction, Adams Media"
18,175455421,"=""9781507214664""",Düngeonmeister,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,"Celebrate your campaigns and conquests with these 75 fun, RPG-inspired cocktail recipes your whole gaming group will love!Make your next gaming adv...","","Non-Fiction, Adams Media"
"",175455421,"=""9781507214657""",Düngeonmeister,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,"Celebrate your campaigns and conquests with these 75 fun, RPG-inspired cocktail recipes your whole gaming group will love!Make your next gaming adv...","","Non-Fiction, Adams Media"
19,168386685,"=""9781507212875""",Ultimate Micro-RPG Book,James D’Amato (144640563),eBook,"Enjoy these 40 expertly crafted micro-RPGs that are fast, fun, easy to learn, and come in a variety of genres—from space exploration to jungle dung...","","Non-Fiction, Adams Media"
"",168386685,"=""9781507212868""",Ultimate Micro-RPG Book,James D’Amato (144640563),Trade Paperback,"Enjoy these 40 expertly crafted micro-RPGs that are fast, fun, easy to learn, and come in a variety of genres—from space exploration to jungle dung...","","Non-Fiction, Adams Media"
20,157459223,"=""9781982122713""",Live to Tell the Tale,Keith Ammann (157457316),eBook,From the author of The Monsters Know What They’re Doing comes an introduction to combat tactics for Dungeons &amp; Dragons players.In his first boo...,"","Pop Culture, Non-Fiction, Boy's Interest, Gallery Books"
"",157459223,"=""9781982122690""",Live to Tell the Tale,Keith Ammann (157457316),Hardcover,From the author of The Monsters Know What They’re Doing comes an introduction to combat tactics for Dungeons &amp; Dragons players.In his first boo...,"","Pop Culture, Non-Fiction, Boy's Interest, Gallery Books"
